FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",15,2,-42,100,3403,93,0,0,1,8,0,0,4,0,0,2022-02-25 14:15:00 -0600,51.5,88.8,,0.0,0.0,,0,0,2024-02-19
19133,"Monona County, IA",13,1,18,0,1699,46,0,0,2,24,0,0,2,0,0,2022-02-25 14:15:00 -0600,53.3,84.9,,0.0,0.0,4,0,0,2024-02-19
19001,"Adair County, IA",6,1,-60,0,1571,50,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,48.9,77.9,0.0,0.0,0.0,0,0,0,2024-02-19
19003,"Adams County, IA",3,0,-75,0,812,13,0,0,0,1,0,0,-3,0,0,2022-02-25 14:15:00 -0600,55.8,82.5,,0.0,0.0,,0,0,2024-02-19
19009,"Audubon County, IA",3,1,-80,0,1096,19,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,57.8,94.2,0.0,0.0,0.0,0,0,0,2024-02-19
19027,"Carroll County, IA",15,1,-60,0,4899,64,0,0,0,0,0,0,-1,0,0,2022-02-25 14:15:00 -0600,61.2,95.0,0.0,0.0,0.0,0,0,0,2024-02-19
19029,"Cass County, IA",22,0,-15,0,2934,75,0,0,1,0,0,0,-2,0,0,2022-02-25 14:15:00 -0600,57.5,90.7,,0.0,0.0,,0,0,2024-02-19
19047,"Crawford County, IA",9,0,-70,-100,4503,52,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,53.2,85.5,0.0,0.0,0.0,0,0,0,2024-02-19
19071,"Fremont County, IA",4,1,-66,-50,1371,24,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,51.4,87.2,0.0,0.0,0.0,0,0,0,2024-02-19
19073,"Greene County, IA",6,0,-76,0,1703,19,0,0,1,1,0,0,-2,0,0,2022-02-25 14:15:00 -0600,57.6,93.8,,0.0,0.0,,0,0,2024-02-19
19077,"Guthrie County, IA",10,1,-60,0,2322,43,0,0,6,8,0,0,4,0,0,2022-02-25 14:15:00 -0600,57.7,93.7,,0.0,0.0,4,0,0,2024-02-19
19129,"Mills County, IA",24,1,-36,0,3322,41,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,54.7,85.0,,,,,,,2024-02-19
19137,"Montgomery County, IA",20,1,-37,0,2183,52,0,0,0,0,1,0,-6,-15,0,2022-02-25 14:15:00 -0600,55.7,93.2,,0.0,,0,0,0,2024-02-19
19145,"Page County, IA",24,2,-7,0,3321,44,0,0,3,2,0,0,-1,0,0,2022-02-25 14:15:00 -0600,52.8,82.0,,0.0,0.0,,0,0,2024-02-19
19155,"Pottawattamie County, IA",110,11,-58,37,23993,301,0,0,14,11,31,0,-3,-4,0,2022-02-25 14:15:00 -0600,56.6,84.7,20.7,0.0,4.4,16,0,0,2024-02-19
19165,"Shelby County, IA",11,1,-50,-50,2694,50,0,0,1,4,0,0,-2,0,0,2022-02-25 14:15:00 -0600,58.5,88.5,,0.0,0.0,0,0,0,2024-02-19
19173,"Taylor County, IA",14,0,16,0,1310,21,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,46.5,84.9,,,,,,,2024-02-19
19149,"Plymouth County, IA",30,1,-6,0,6292,96,0,0,1,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,52.0,85.0,0.0,0.0,0.0,0,0,0,2024-02-19
19193,"Woodbury County, IA",207,7,5,75,28626,321,0,0,17,3,6,0,-3,-4,0,2022-02-25 14:15:00 -0600,55.5,87.3,26.7,0.0,4.9,27,0,0,2024-02-19
19119,"Lyon County, IA",4,0,-63,-100,2716,48,0,0,0,0,0,0,-3,0,0,2022-02-25 14:15:00 -0600,40.7,81.8,,0.0,0.0,0,0,0,2024-02-19
19167,"Sioux County, IA",8,0,-72,0,7959,85,0,0,3,1,0,0,-3,0,0,2022-02-25 14:15:00 -0600,41.3,80.8,0.0,0.0,0.0,0,0,0,2024-02-19
19021,"Buena Vista County, IA",18,2,-30,0,6412,54,0,0,0,0,0,0,-2,0,0,2022-02-25 14:15:00 -0600,66.8,87.0,0.0,0.0,0.0,0,0,0,2024-02-19
19025,"Calhoun County, IA",8,0,-68,0,2578,22,0,0,1,1,0,0,0,0,0,2022-02-25 14:15:00 -0600,58.7,89.0,,0.0,0.0,,0,0,2024-02-19
19035,"Cherokee County, IA",11,2,-50,-33,2945,60,0,0,0,0,0,0,-2,0,0,2022-02-25 14:15:00 -0600,52.4,83.6,,0.0,0.0,,0,0,2024-02-19
19041,"Clay County, IA",16,0,-46,0,4056,40,0,0,1,0,2,0,-2,-7,0,2022-02-25 14:15:00 -0600,51.4,87.1,,0.0,,,0,0,2024-02-19
19059,"Dickinson County, IA",13,0,-61,-100,4111,71,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,57.6,87.6,0.0,0.0,0.0,0,0,0,2024-02-19
19063,"Emmet County, IA",12,0,-40,-100,2339,51,0,0,0,1,0,0,-3,0,0,2022-02-25 14:15:00 -0600,51.7,83.3,,0.0,0.0,,0,0,2024-02-19
19093,"Ida County, IA",7,0,-53,0,1792,47,0,0,0,3,0,0,-4,0,0,2022-02-25 14:15:00 -0600,48.5,79.8,,0.0,0.0,,0,0,2024-02-19
19141,"O'Brien County, IA",8,0,-55,0,3396,70,0,0,0,0,0,0,-3,0,0,2022-02-25 14:15:00 -0600,49.8,88.6,0.0,0.0,0.0,0,0,0,2024-02-19
19143,"Osceola County, IA",0,0,-100,0,1375,20,0,0,1,16,0,0,14,0,0,2022-02-25 14:15:00 -0600,44.6,78.1,,0.0,0.0,,0,0,2024-02-19
19147,"Palo Alto County, IA",47,1,123,0,2052,37,0,0,3,3,0,0,-1,0,0,2022-02-25 14:15:00 -0600,50.3,83.8,,0.0,0.0,,0,0,2024-02-19
19151,"Pocahontas County, IA",6,0,-14,0,1571,27,0,0,0,8,0,0,6,0,0,2022-02-25 14:15:00 -0600,51.6,88.8,,0.0,0.0,,0,0,2024-02-19
19161,"Sac County, IA",18,0,-14,-100,2381,32,0,0,1,1,0,0,0,0,0,2022-02-25 14:15:00 -0600,52.2,84.8,0.0,0.0,0.0,0,0,0,2024-02-19
19111,"Lee County, IA",36,3,-32,-40,7779,136,0,0,0,0,0,0,-12,0,0,2022-02-25 14:15:00 -0600,50.3,87.5,,0.0,,0,0,0,2024-02-19
19015,"Boone County, IA",29,2,-55,0,5373,52,0,0,4,3,0,0,0,0,0,2022-02-25 14:15:00 -0600,64.0,95.0,,0.0,0.0,5,0,0,2024-02-19
19039,"Clarke County, IA",13,1,-56,0,2238,35,0,0,3,10,0,0,6,0,0,2022-02-25 14:15:00 -0600,54.3,92.3,,0.0,0.0,,0,0,2024-02-19
19049,"Dallas County, IA",154,2,-45,100,22456,134,0,0,1,6,0,0,1,0,0,2022-02-25 14:15:00 -0600,66.2,94.3,,0.0,0.0,,0,0,2024-02-19
19053,"Decatur County, IA",10,1,-47,0,1497,23,0,0,0,0,0,0,-5,0,0,2022-02-25 14:15:00 -0600,40.2,80.4,,0.0,0.0,0,0,0,2024-02-19
19099,"Jasper County, IA",77,2,-43,100,8549,103,0,0,1,15,0,0,0,0,0,2022-02-25 14:15:00 -0600,57.8,86.4,,0.0,,6,0,0,2024-02-19
19117,"Lucas County, IA",12,0,-42,-100,1729,31,0,0,0,0,0,0,-3,0,0,2022-02-25 14:15:00 -0600,44.7,75.2,,0.0,0.0,0,0,0,2024-02-19
19121,"Madison County, IA",11,1,-64,-50,3101,35,0,0,2,11,0,0,10,0,0,2022-02-25 14:15:00 -0600,53.5,90.0,,0.0,0.0,,0,0,2024-02-19
19125,"Marion County, IA",39,2,-39,0,7469,117,0,0,3,7,0,0,0,-46,0,2022-02-25 14:15:00 -0600,52.5,89.6,0.0,0.0,0.0,0,0,0,2024-02-19
19153,"Polk County, IA",706,18,-50,-10,120214,1038,0,0,63,7,10,0,-2,-2,0,2022-02-25 14:15:00 -0600,66.7,95.0,93.9,6.6,15.3,67,5,0,2024-02-19
19159,"Ringgold County, IA",9,0,-30,0,1125,33,0,0,1,0,0,0,-1,0,0,2022-02-25 14:15:00 -0600,51.8,85.5,,0.0,0.0,,0,0,2024-02-19
19169,"Story County, IA",141,2,-45,0,19444,81,0,0,8,4,7,0,-3,-23,0,2022-02-25 14:15:00 -0600,62.5,95.0,9.0,0.0,0.0,11,0,0,2024-02-19
19175,"Union County, IA",17,2,-54,0,2695,49,0,0,1,0,6,0,-3,6,0,2022-02-25 14:15:00 -0600,50.8,85.5,,,,,,0,2024-02-19
19181,"Warren County, IA",57,4,-60,100,12271,133,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,59.4,94.7,,,,,,,2024-02-19
19185,"Wayne County, IA",21,0,50,-100,1250,33,0,0,3,2,0,0,0,0,0,2022-02-25 14:15:00 -0600,41.5,76.1,,0.0,0.0,,0,0,2024-02-19
19007,"Appanoose County, IA",41,2,2,0,2863,65,0,0,0,0,0,0,-20,0,0,2022-02-25 14:15:00 -0600,46.8,80.5,,0.0,0.0,,0,0,2024-02-19
19011,"Benton County, IA",30,2,-50,0,5967,73,0,0,1,2,0,0,0,0,0,2022-02-25 14:15:00 -0600,57.7,82.7,,0.0,0.0,,0,0,2024-02-19
19051,"Davis County, IA",11,2,-26,0,1584,29,0,0,1,2,0,0,-1,0,0,2022-02-25 14:15:00 -0600,36.2,77.3,,0.0,0.0,,0,0,2024-02-19
19095,"Iowa County, IA",11,1,-74,0,3646,47,0,0,0,8,0,0,-7,0,0,2022-02-25 14:15:00 -0600,62.2,94.6,,0.0,0.0,0,0,0,2024-02-19
19101,"Jefferson County, IA",32,0,-52,0,3439,50,0,0,3,11,0,0,0,0,0,2022-02-25 14:15:00 -0600,47.6,73.2,,0.0,0.0,5,0,0,2024-02-19
19107,"Keokuk County, IA",10,0,-63,0,2030,47,0,0,1,7,0,0,1,0,0,2022-02-25 14:15:00 -0600,46.0,80.6,,0.0,0.0,,0,0,2024-02-19
19123,"Mahaska County, IA",16,0,-67,0,4853,84,0,0,4,8,0,0,3,0,0,2022-02-25 14:15:00 -0600,43.7,81.0,,0.0,0.0,,,0,2024-02-19
19127,"Marshall County, IA",46,4,-45,300,9294,106,0,0,1,5,0,0,3,0,0,2022-02-25 14:15:00 -0600,64.9,95.0,,0.0,0.0,,0,0,2024-02-19
19135,"Monroe County, IA",5,0,-77,-100,1867,48,0,0,2,4,0,0,-1,0,0,2022-02-25 14:15:00 -0600,45.9,83.9,,0.0,0.0,,0,0,2024-02-19
19157,"Poweshiek County, IA",25,4,-51,300,3525,60,0,0,2,4,8,0,-2,-7,0,2022-02-25 14:15:00 -0600,58.0,84.6,,0.0,,5,0,0,2024-02-19
19171,"Tama County, IA",23,0,-30,0,3813,86,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,61.8,92.2,,,,,,,2024-02-19
19177,"Van Buren County, IA",10,0,-41,-100,1370,26,0,0,3,6,0,0,-1,0,0,2022-02-25 14:15:00 -0600,41.6,81.3,,0.0,0.0,,0,0,2024-02-19
19179,"Wapello County, IA",55,5,-48,66,8893,188,0,0,2,2,17,0,-7,-48,0,2022-02-25 14:15:00 -0600,49.0,80.4,6.7,0.0,5.1,5,0,0,2024-02-19
19033,"Cerro Gordo County, IA",81,0,-30,-100,10938,157,0,0,17,5,17,0,-4,-21,0,2022-02-25 14:15:00 -0600,62.5,91.4,17.3,,5.4,17,,0,2024-02-19
19069,"Franklin County, IA",22,0,-31,0,2492,40,0,0,0,0,0,0,-3,0,0,2022-02-25 14:15:00 -0600,54.0,87.2,0.0,0.0,0.0,0,0,0,2024-02-19
19079,"Hamilton County, IA",43,1,59,-50,3464,70,0,0,0,4,0,0,-5,0,0,2022-02-25 14:15:00 -0600,62.5,90.0,,0.0,0.0,0,0,0,2024-02-19
19081,"Hancock County, IA",17,1,-55,0,2812,46,0,0,1,9,0,0,0,0,0,2022-02-25 14:15:00 -0600,49.1,80.7,,0.0,0.0,,0,0,2024-02-19
19083,"Hardin County, IA",32,0,-40,-100,4084,58,0,0,0,0,0,0,-1,0,0,2022-02-25 14:15:00 -0600,55.6,88.2,,0.0,0.0,,0,0,2024-02-19
19091,"Humboldt County, IA",14,1,7,0,2599,37,0,0,1,6,0,0,-2,0,0,2022-02-25 14:15:00 -0600,49.4,77.7,,0.0,0.0,,0,0,2024-02-19
19109,"Kossuth County, IA",21,0,-48,0,3751,86,0,0,4,3,0,0,-1,0,0,2022-02-25 14:15:00 -0600,51.4,83.4,,0.0,0.0,4,0,0,2024-02-19
19187,"Webster County, IA",57,2,-37,0,10254,153,0,0,9,11,19,0,-4,2,0,2022-02-25 14:15:00 -0600,56.9,90.5,7.3,,,4,,,2024-02-19
19189,"Winnebago County, IA",14,1,-58,0,2927,44,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,51.8,79.1,,,,,,,2024-02-19
19195,"Worth County, IA",15,0,-21,0,1744,12,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,51.4,86.2,,,,,,,2024-02-19
19197,"Wright County, IA",9,1,-60,0,3587,61,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,56.8,84.8,0.0,0.0,0.0,0,0,0,2024-02-19
19013,"Black Hawk County, IA",167,5,-47,25,32381,454,0,0,25,3,2,0,-2,-8,0,2022-02-25 14:15:00 -0600,59.4,90.8,21.6,0.0,0.0,25,0,0,2024-02-19
19017,"Bremer County, IA",41,0,-18,0,5442,79,0,0,0,7,0,0,-12,0,0,2022-02-25 14:15:00 -0600,59.2,91.6,,0.0,0.0,,0,0,2024-02-19
19019,"Buchanan County, IA",37,0,-36,-100,4540,56,0,0,0,0,0,0,-3,0,0,2022-02-25 14:15:00 -0600,53.0,89.9,,0.0,0.0,,0,0,2024-02-19
19023,"Butler County, IA",20,0,-50,-100,3174,51,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,56.8,92.8,,,,,,,2024-02-19
19037,"Chickasaw County, IA",15,1,-42,0,2652,31,0,0,1,3,0,0,2,0,0,2022-02-25 14:15:00 -0600,54.2,86.9,0.0,0.0,0.0,0,0,0,2024-02-19
19065,"Fayette County, IA",44,0,-13,-100,4038,71,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,54.0,91.1,0.0,0.0,0.0,0,0,0,2024-02-19
19067,"Floyd County, IA",16,1,-38,0,3488,61,0,0,0,2,0,0,-2,0,0,2022-02-25 14:15:00 -0600,52.5,81.9,,,0.0,,,0,2024-02-19
19075,"Grundy County, IA",14,0,-68,0,2530,40,0,0,1,8,0,0,6,0,0,2022-02-25 14:15:00 -0600,61.6,92.5,,0.0,0.0,,0,0,2024-02-19
19089,"Howard County, IA",9,0,-40,0,2022,30,0,0,12,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,51.1,87.2,0.0,0.0,0.0,0,0,0,2024-02-19
19131,"Mitchell County, IA",24,0,26,0,2439,49,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,48.4,83.1,0.0,0.0,0.0,0,0,0,2024-02-19
19191,"Winneshiek County, IA",29,0,-50,0,3760,46,0,0,5,6,0,0,-5,0,0,2022-02-25 14:15:00 -0600,61.7,93.6,,,0.0,9,,0,2024-02-19
19057,"Des Moines County, IA",67,2,-44,0,9014,128,0,0,5,7,5,0,-2,-20,0,2022-02-25 14:15:00 -0600,50.9,83.4,14.3,0.0,,10,0,0,2024-02-19
19087,"Henry County, IA",24,0,-52,-100,5509,65,0,0,1,8,0,0,0,0,0,2022-02-25 14:15:00 -0600,53.1,83.0,,0.0,0.0,,0,0,2024-02-19
19115,"Louisa County, IA",14,0,-46,0,2463,60,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,52.2,82.3,,,,,,,2024-02-19
19183,"Washington County, IA",31,0,-45,0,5591,74,0,0,1,2,0,0,-6,0,0,2022-02-25 14:15:00 -0600,56.1,87.3,,0.0,,,0,0,2024-02-19
19031,"Cedar County, IA",25,2,-63,0,4085,32,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,59.5,88.4,,,,,,,2024-02-19
19045,"Clinton County, IA",40,1,-35,-75,11417,140,0,0,3,2,10,0,0,9,0,2022-02-25 14:15:00 -0600,54.0,87.4,,0.0,0.0,,0,0,2024-02-19
19097,"Jackson County, IA",28,1,-24,0,4572,67,0,0,0,0,0,0,-2,0,0,2022-02-25 14:15:00 -0600,52.5,85.3,,0.0,0.0,,0,0,2024-02-19
19103,"Johnson County, IA",241,1,-46,-80,33520,138,0,0,42,3,5,0,-2,-3,0,2022-02-25 14:15:00 -0600,71.7,95.0,45.3,0.0,7.3,47,0,0,2024-02-19
19105,"Jones County, IA",26,1,-49,0,5412,71,0,0,2,9,0,0,-8,0,0,2022-02-25 14:15:00 -0600,58.0,85.8,,0.0,0.0,,0,0,2024-02-19
19113,"Linn County, IA",331,7,-48,-30,51314,555,0,0,21,5,17,0,-3,-6,0,2022-02-25 14:15:00 -0600,65.9,91.9,35.0,0.0,8.1,31,0,0,2024-02-19
19139,"Muscatine County, IA",35,0,-62,-100,9453,129,0,0,0,3,11,0,1,11,0,2022-02-25 14:15:00 -0600,60.0,89.7,,0.0,,0,0,0,2024-02-19
19163,"Scott County, IA",145,4,-53,0,40199,372,0,0,18,2,8,0,-2,-1,0,2022-02-25 14:15:00 -0600,59.9,90.7,16.3,0.0,0.0,20,0,0,2024-02-19
19005,"Allamakee County, IA",22,0,-26,0,2831,59,0,0,2,5,0,0,1,0,0,2022-02-25 14:15:00 -0600,52.6,85.4,,0.0,0.0,0,0,0,2024-02-19
19043,"Clayton County, IA",44,1,25,0,3429,72,0,0,2,1,0,0,0,0,0,2022-02-25 14:15:00 -0600,47.4,78.9,0.0,0.0,0.0,0,0,0,2024-02-19
19055,"Delaware County, IA",8,3,-71,0,3970,68,0,0,1,1,0,0,0,0,0,2022-02-25 14:15:00 -0600,53.9,90.0,0.0,0.0,0.0,0,0,0,2024-02-19
19061,"Dubuque County, IA",239,1,2,-50,25671,291,0,0,10,2,1,0,-1,-4,0,2022-02-25 14:15:00 -0600,63.7,95.0,9.4,0.0,0.0,11,0,0,2024-02-19
19000,"Unallocated, IA",-26,0,-620,0,50,0,0,0,0,0,0,0,0,0,0,2022-02-25 14:15:00 -0600,0.0,0.0,,,,,,,2024-02-19
