FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",5,0,150,0,3442,95,0,0,120,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,52.2,89.8,,0.0,0.0,0,0,0,2024-05-13
19133,"Monona County, IA",7,0,133,0,1730,48,0,0,37,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,54.1,85.8,0.0,0.0,0.0,0,0,0,2024-05-13
19001,"Adair County, IA",2,0,0,0,1590,50,0,0,32,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,49.6,78.6,0.0,0.0,0.0,0,0,0,2024-05-13
19003,"Adams County, IA",3,0,200,-100,823,14,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,56.4,82.7,0.0,0.0,0.0,0,0,0,2024-05-13
19009,"Audubon County, IA",2,1,0,0,1116,20,0,0,47,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,58.4,94.6,0.0,0.0,0.0,0,0,0,2024-05-13
19027,"Carroll County, IA",8,0,0,-100,4966,66,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,62.0,95.0,0.0,0.0,0.0,0,0,0,2024-05-13
19029,"Cass County, IA",2,0,0,0,2964,78,0,0,110,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,58.3,91.4,,0.0,0.0,,0,0,2024-05-13
19047,"Crawford County, IA",4,0,-63,0,4543,54,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,54.2,86.2,0.0,0.0,0.0,0,0,0,2024-05-13
19071,"Fremont County, IA",1,0,0,0,1388,25,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,53.1,89.1,0.0,0.0,0.0,0,0,0,2024-05-13
19073,"Greene County, IA",4,0,100,0,1749,21,0,0,0,3,0,0,0,0,0,2022-05-20 16:15:00 -0500,58.7,95.0,0.0,0.0,0.0,0,0,0,2024-05-13
19077,"Guthrie County, IA",7,0,-46,0,2379,46,0,0,0,3,0,0,0,0,0,2022-05-20 16:15:00 -0500,58.6,94.9,,0.0,0.0,,0,0,2024-05-13
19129,"Mills County, IA",12,0,500,0,3377,41,0,0,129,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,56.7,86.4,,,,,,,2024-05-13
19137,"Montgomery County, IA",2,0,-50,0,2218,55,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,56.9,94.8,0.0,0.0,0.0,0,0,0,2024-05-13
19145,"Page County, IA",1,0,-50,-100,3340,46,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,53.6,83.1,0.0,0.0,0.0,0,0,0,2024-05-13
19155,"Pottawattamie County, IA",24,0,-31,-100,24406,319,0,0,796,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,57.9,86.6,,0.0,0.0,,0,0,2024-05-13
19165,"Shelby County, IA",2,0,0,0,2726,50,0,0,98,1,2,0,0,2,0,2022-05-20 16:15:00 -0500,59.5,89.9,0.0,0.0,0.0,0,0,0,2024-05-13
19173,"Taylor County, IA",2,0,100,0,1318,22,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,47.1,85.8,,,,,,,2024-05-13
19149,"Plymouth County, IA",9,0,80,0,6339,100,0,0,109,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,52.7,85.8,0.0,0.0,0.0,0,0,0,2024-05-13
19193,"Woodbury County, IA",54,0,575,0,28892,339,0,0,447,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,56.8,88.6,,0.0,0.0,5,0,0,2024-05-13
19119,"Lyon County, IA",3,0,50,0,2750,50,0,0,46,0,1,0,0,0,0,2022-05-20 16:15:00 -0500,41.6,82.9,0.0,0.0,0.0,0,0,0,2024-05-13
19167,"Sioux County, IA",6,0,20,-100,7993,87,0,0,200,1,0,0,0,0,0,2022-05-20 16:15:00 -0500,41.9,81.1,0.0,0.0,0.0,0,0,0,2024-05-13
19021,"Buena Vista County, IA",0,0,-100,-100,6404,58,0,0,85,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,68.5,88.2,0.0,0.0,0.0,0,0,0,2024-05-13
19025,"Calhoun County, IA",2,0,-60,0,2610,25,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,59.9,89.7,0.0,0.0,0.0,0,0,0,2024-05-13
19035,"Cherokee County, IA",7,0,75,-100,2988,62,0,0,49,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,53.3,84.5,0.0,0.0,0.0,0,0,0,2024-05-13
19041,"Clay County, IA",10,0,42,0,4130,44,0,0,76,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,52.2,88.1,0.0,0.0,0.0,0,0,0,2024-05-13
19059,"Dickinson County, IA",8,0,14,0,4148,72,0,0,82,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,58.7,90.0,,0.0,0.0,,0,0,2024-05-13
19063,"Emmet County, IA",8,0,700,0,2373,52,0,0,32,1,0,0,0,0,0,2022-05-20 16:15:00 -0500,52.7,84.3,0.0,0.0,0.0,0,0,0,2024-05-13
19093,"Ida County, IA",2,0,-60,0,1833,49,0,0,30,1,0,0,0,-1,0,2022-05-20 16:15:00 -0500,49.1,80.6,,0.0,0.0,,0,0,2024-05-13
19141,"O'Brien County, IA",4,0,-20,0,3461,71,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,50.5,89.5,0.0,0.0,0.0,0,0,0,2024-05-13
19143,"Osceola County, IA",0,0,0,0,1394,22,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,45.4,78.9,0.0,0.0,0.0,0,0,0,2024-05-13
19147,"Palo Alto County, IA",5,0,150,0,2053,38,0,0,42,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,51.1,84.6,0.0,0.0,0.0,0,0,0,2024-05-13
19151,"Pocahontas County, IA",5,0,400,0,1613,27,0,0,0,1,0,0,-2,-6,0,2022-05-20 16:15:00 -0500,52.4,89.6,0.0,0.0,0.0,0,0,0,2024-05-13
19161,"Sac County, IA",8,0,100,0,2420,33,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,53.0,85.6,0.0,0.0,0.0,0,0,0,2024-05-13
19111,"Lee County, IA",32,0,128,0,7912,142,0,0,58,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,51.5,89.6,0.0,0.0,0.0,0,0,0,2024-05-13
19015,"Boone County, IA",28,0,100,0,5547,54,0,0,172,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,64.7,95.0,,0.0,0.0,,0,0,2024-05-13
19039,"Clarke County, IA",11,0,83,0,2282,37,0,0,42,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,55.1,93.2,,0.0,0.0,,0,0,2024-05-13
19049,"Dallas County, IA",115,1,16,0,23452,145,0,0,416,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,67.2,95.0,0.0,0.0,0.0,0,0,0,2024-05-13
19053,"Decatur County, IA",1,0,-75,0,1521,26,0,0,35,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,41.3,81.6,0.0,0.0,0.0,0,0,0,2024-05-13
19099,"Jasper County, IA",61,1,125,0,8768,111,0,0,166,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,58.8,87.8,,0.0,0.0,,0,0,2024-05-13
19117,"Lucas County, IA",2,0,-50,0,1765,32,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,45.4,76.1,0.0,0.0,0.0,0,0,0,2024-05-13
19121,"Madison County, IA",5,0,-37,0,3186,40,0,0,73,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,54.3,91.0,0.0,0.0,0.0,0,0,0,2024-05-13
19125,"Marion County, IA",15,2,66,0,7605,127,0,0,148,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,53.2,90.6,0.0,0.0,0.0,0,0,0,2024-05-13
19153,"Polk County, IA",756,1,2,-66,127165,1106,0,0,2183,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,67.9,95.0,18.3,0.0,0.0,17,0,0,2024-05-13
19159,"Ringgold County, IA",0,0,-100,0,1135,34,0,0,22,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,52.7,86.1,0.0,0.0,0.0,0,0,0,2024-05-13
19169,"Story County, IA",80,0,-4,0,20060,90,0,0,638,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,63.4,95.0,0.0,0.0,0.0,6,0,0,2024-05-13
19175,"Union County, IA",5,0,66,0,2725,51,0,0,55,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,51.5,86.4,,0.0,0.0,,0,0,2024-05-13
19181,"Warren County, IA",46,0,4,0,12637,134,0,0,229,2,3,0,0,0,0,2022-05-20 16:15:00 -0500,60.2,95.0,,,,,,,2024-05-13
19185,"Wayne County, IA",4,0,100,0,1275,33,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,42.1,76.6,0.0,0.0,0.0,0,0,0,2024-05-13
19007,"Appanoose County, IA",8,0,100,0,2935,68,0,0,0,2,0,0,2,0,0,2022-05-20 16:15:00 -0500,47.7,81.6,0.0,0.0,0.0,0,0,0,2024-05-13
19011,"Benton County, IA",40,0,25,0,6129,77,0,0,240,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,58.7,83.9,0.0,0.0,0.0,0,0,0,2024-05-13
19051,"Davis County, IA",2,1,0,0,1606,33,0,0,0,2,0,0,2,0,0,2022-05-20 16:15:00 -0500,37.0,77.5,0.0,0.0,0.0,0,0,0,2024-05-13
19095,"Iowa County, IA",19,0,58,0,3730,50,0,0,151,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,63.1,95.0,0.0,0.0,0.0,0,0,0,2024-05-13
19101,"Jefferson County, IA",9,0,0,0,3522,51,0,0,36,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,48.3,74.4,0.0,0.0,0.0,0,0,0,2024-05-13
19107,"Keokuk County, IA",5,0,150,0,2090,48,0,0,20,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,46.8,81.6,0.0,0.0,0.0,0,0,0,2024-05-13
19123,"Mahaska County, IA",22,0,22,0,4956,87,0,0,44,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,44.6,81.7,0.0,0.0,0.0,0,0,0,2024-05-13
19127,"Marshall County, IA",48,0,50,-100,9536,112,0,0,140,2,0,0,1,0,0,2022-05-20 16:15:00 -0500,66.4,95.0,,0.0,0.0,,0,0,2024-05-13
19135,"Monroe County, IA",7,0,0,0,1889,49,0,0,15,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,46.5,84.5,0.0,0.0,0.0,0,0,0,2024-05-13
19157,"Poweshiek County, IA",50,0,2,0,3778,61,0,0,200,1,3,0,0,-1,0,2022-05-20 16:15:00 -0500,58.8,86.1,,0.0,,,0,0,2024-05-13
19171,"Tama County, IA",20,1,42,0,3945,91,0,0,60,2,0,0,1,0,0,2022-05-20 16:15:00 -0500,63.0,92.9,,,,,,,2024-05-13
19177,"Van Buren County, IA",2,0,100,0,1384,27,0,0,14,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,42.3,82.3,0.0,0.0,0.0,0,0,0,2024-05-13
19179,"Wapello County, IA",17,1,0,0,9020,205,0,0,70,0,1,0,0,-1,0,2022-05-20 16:15:00 -0500,50.3,81.2,,0.0,,,0,,2024-05-13
19033,"Cerro Gordo County, IA",35,0,118,-100,11191,170,0,0,444,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,63.4,92.8,,,0.0,7,,0,2024-05-13
19069,"Franklin County, IA",5,0,25,0,2526,42,0,0,105,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,54.8,87.5,,0.0,0.0,,0,0,2024-05-13
19079,"Hamilton County, IA",8,1,100,0,3489,73,0,0,97,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,63.8,90.6,,0.0,0.0,,0,0,2024-05-13
19081,"Hancock County, IA",8,1,-57,0,2875,48,0,0,111,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,49.9,81.4,0.0,0.0,0.0,0,0,0,2024-05-13
19083,"Hardin County, IA",16,0,60,0,4156,62,0,0,111,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,56.3,88.8,0.0,0.0,0.0,0,0,0,2024-05-13
19091,"Humboldt County, IA",7,0,-12,0,2642,38,0,0,0,1,0,0,-2,-6,0,2022-05-20 16:15:00 -0500,50.1,78.2,0.0,0.0,0.0,0,0,0,2024-05-13
19109,"Kossuth County, IA",10,0,100,0,3793,88,0,0,155,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,52.2,84.2,,0.0,0.0,0,0,0,2024-05-13
19187,"Webster County, IA",46,0,119,0,10430,164,0,0,0,1,0,0,-2,-6,0,2022-05-20 16:15:00 -0500,57.8,91.5,,0.0,,,0,0,2024-05-13
19189,"Winnebago County, IA",16,0,60,0,3000,47,0,0,108,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,52.6,80.9,,,,,,,2024-05-13
19195,"Worth County, IA",2,0,-66,0,1783,17,0,0,77,2,2,0,0,1,0,2022-05-20 16:15:00 -0500,52.1,87.2,,,,,,,2024-05-13
19197,"Wright County, IA",8,0,-33,0,3634,63,0,0,82,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,57.8,86.0,0.0,0.0,0.0,0,0,0,2024-05-13
19013,"Black Hawk County, IA",168,1,29,0,33308,481,0,0,704,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,60.5,92.1,6.7,0.0,0.0,10,0,0,2024-05-13
19017,"Bremer County, IA",30,0,66,0,5589,82,0,0,134,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,60.3,93.4,0.0,0.0,0.0,0,0,0,2024-05-13
19019,"Buchanan County, IA",31,0,106,0,4650,58,0,0,114,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,53.9,91.0,,0.0,0.0,,0,0,2024-05-13
19023,"Butler County, IA",11,0,22,0,3263,53,0,0,77,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,57.6,93.4,,,,,,,2024-05-13
19037,"Chickasaw County, IA",6,0,-40,0,2707,32,0,0,86,1,0,0,-3,0,0,2022-05-20 16:15:00 -0500,55.2,88.1,,,0.0,,0,0,2024-05-13
19065,"Fayette County, IA",22,0,69,0,4145,74,0,0,105,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,54.7,91.8,0.0,0.0,0.0,0,0,0,2024-05-13
19067,"Floyd County, IA",11,0,-63,0,3616,62,0,0,114,1,0,0,-3,0,0,2022-05-20 16:15:00 -0500,53.3,83.2,,0.0,0.0,,0,0,2024-05-13
19075,"Grundy County, IA",15,0,150,0,2591,44,0,0,66,1,0,0,0,-2,0,2022-05-20 16:15:00 -0500,62.3,93.4,0.0,0.0,0.0,0,0,0,2024-05-13
19089,"Howard County, IA",4,0,-69,0,2081,35,0,0,97,2,3,0,0,1,0,2022-05-20 16:15:00 -0500,52.2,89.6,,0.0,0.0,4,0,0,2024-05-13
19131,"Mitchell County, IA",3,0,-72,0,2522,49,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,49.0,83.8,0.0,0.0,0.0,0,0,0,2024-05-13
19191,"Winneshiek County, IA",29,0,7,0,3935,50,0,0,0,0,0,0,-1,0,0,2022-05-20 16:15:00 -0500,62.8,95.0,,0.0,0.0,0,0,0,2024-05-13
19057,"Des Moines County, IA",39,0,77,-100,9231,139,0,0,416,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,51.8,84.4,,0.0,0.0,4,0,0,2024-05-13
19087,"Henry County, IA",10,0,42,0,5583,74,0,0,213,1,1,0,0,1,0,2022-05-20 16:15:00 -0500,54.2,84.0,0.0,0.0,0.0,0,0,0,2024-05-13
19115,"Louisa County, IA",10,0,11,0,2507,62,0,0,103,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,53.3,83.3,,,,,,,2024-05-13
19183,"Washington County, IA",12,0,-25,0,5693,79,0,0,205,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,56.9,88.8,0.0,0.0,0.0,0,0,0,2024-05-13
19031,"Cedar County, IA",31,0,55,0,4232,35,0,0,174,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,60.3,89.5,,,,,,,2024-05-13
19045,"Clinton County, IA",39,0,-26,0,11693,146,0,0,240,1,1,0,-1,-1,0,2022-05-20 16:15:00 -0500,55.0,88.6,,0.0,0.0,0,0,0,2024-05-13
19097,"Jackson County, IA",17,0,-22,0,4661,69,0,0,309,4,5,0,1,0,0,2022-05-20 16:15:00 -0500,53.3,86.3,0.0,0.0,0.0,0,0,0,2024-05-13
19103,"Johnson County, IA",633,0,26,-100,36174,153,0,0,1413,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,72.9,95.0,9.7,0.0,,20,4,0,2024-05-13
19105,"Jones County, IA",28,0,64,0,5539,73,0,0,193,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,58.8,86.9,,0.0,0.0,,0,0,2024-05-13
19113,"Linn County, IA",399,2,14,0,53524,585,0,0,2120,2,4,0,0,2,0,2022-05-20 16:15:00 -0500,67.0,93.8,5.9,0.0,0.0,11,0,0,2024-05-13
19139,"Muscatine County, IA",52,0,52,-100,9751,131,0,0,218,1,4,0,0,0,0,2022-05-20 16:15:00 -0500,61.1,91.2,,0.0,,0,0,0,2024-05-13
19163,"Scott County, IA",304,0,121,0,41722,395,0,0,882,1,4,0,0,0,0,2022-05-20 16:15:00 -0500,61.3,92.7,0.0,0.0,0.0,4,0,0,2024-05-13
19005,"Allamakee County, IA",7,0,-22,0,2897,60,0,0,138,3,2,0,0,-3,0,2022-05-20 16:15:00 -0500,53.8,86.9,,0.0,0.0,5,0,0,2024-05-13
19043,"Clayton County, IA",8,1,-57,0,3518,73,0,0,138,2,0,0,1,0,0,2022-05-20 16:15:00 -0500,48.1,79.8,0.0,0.0,0.0,0,0,0,2024-05-13
19055,"Delaware County, IA",11,0,-31,0,4067,68,0,0,134,2,0,0,1,0,0,2022-05-20 16:15:00 -0500,54.9,91.2,,,0.0,,,0,2024-05-13
19061,"Dubuque County, IA",124,2,-16,100,26449,297,0,0,1546,4,5,0,1,0,0,2022-05-20 16:15:00 -0500,64.7,95.0,5.7,0.0,0.0,10,0,0,2024-05-13
19000,"Unallocated, IA",3,-1,50,-200,7,0,0,0,0,0,0,0,0,0,0,2022-05-20 16:15:00 -0500,0.0,0.0,,,,,,,2024-05-13
