FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",3,0,-25,0,3423,93,0,0,9,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,51.7,89.0,,0.0,0.0,0,0,0,2024-03-18
19133,"Monona County, IA",1,1,0,0,1717,49,0,0,12,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,53.6,85.2,0.0,0.0,0.0,0,0,0,2024-03-18
19001,"Adair County, IA",0,1,-100,0,1583,51,0,0,17,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,49.2,78.2,0.0,0.0,0.0,0,0,0,2024-03-18
19003,"Adams County, IA",1,0,0,0,817,13,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,56.1,82.5,0.0,0.0,0.0,0,0,0,2024-03-18
19009,"Audubon County, IA",0,1,-100,0,1100,20,0,0,4,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,58.1,94.3,0.0,0.0,0.0,0,0,0,2024-03-18
19027,"Carroll County, IA",5,0,400,0,4918,65,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,61.6,95.0,0.0,0.0,0.0,0,0,0,2024-03-18
19029,"Cass County, IA",2,1,100,0,2949,77,0,0,8,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,58.0,90.9,0.0,0.0,0.0,0,0,0,2024-03-18
19047,"Crawford County, IA",3,1,-40,0,4519,54,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,53.7,85.7,0.0,0.0,0.0,0,0,0,2024-03-18
19071,"Fremont County, IA",0,0,0,0,1373,24,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,51.9,87.4,0.0,0.0,0.0,0,0,0,2024-03-18
19073,"Greene County, IA",1,0,-66,0,1716,21,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,57.9,94.0,0.0,0.0,0.0,0,0,0,2024-03-18
19077,"Guthrie County, IA",1,1,0,0,2346,45,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,58.0,93.8,0.0,0.0,0.0,0,0,0,2024-03-18
19129,"Mills County, IA",2,0,-66,0,3339,42,0,0,10,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,55.2,85.0,,,,,,,2024-03-18
19137,"Montgomery County, IA",3,1,0,0,2206,53,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,56.2,93.3,0.0,0.0,0.0,0,0,0,2024-03-18
19145,"Page County, IA",1,0,0,0,3327,46,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,53.1,82.1,0.0,0.0,0.0,0,0,0,2024-03-18
19155,"Pottawattamie County, IA",38,2,-7,100,24217,312,0,0,61,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,57.0,84.9,,0.0,0.0,4,0,0,2024-03-18
19165,"Shelby County, IA",2,0,100,-100,2708,51,0,0,8,0,0,0,-2,-3,0,2022-03-25 09:45:00 -0500,58.9,88.7,0.0,0.0,0.0,0,0,0,2024-03-18
19173,"Taylor County, IA",0,0,-100,0,1318,21,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,46.8,85.1,,,,,,,2024-03-18
19149,"Plymouth County, IA",0,0,-100,-100,6314,100,0,0,36,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,52.3,85.1,,,0.0,,0,0,2024-03-18
19193,"Woodbury County, IA",7,1,-46,-50,28762,332,0,0,149,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,56.1,87.4,4.3,0.0,0.0,12,0,0,2024-03-18
19119,"Lyon County, IA",0,0,-100,-100,2722,50,0,0,70,3,6,0,-1,-4,0,2022-03-25 09:45:00 -0500,41.1,81.9,0.0,0.0,0.0,0,0,0,2024-03-18
19167,"Sioux County, IA",1,0,-75,0,7980,85,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,41.5,80.8,0.0,0.0,0.0,0,0,0,2024-03-18
19021,"Buena Vista County, IA",1,0,-50,-100,6426,57,0,0,28,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,67.5,87.1,0.0,0.0,0.0,0,0,0,2024-03-18
19025,"Calhoun County, IA",3,1,200,0,2591,24,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,59.3,89.0,0.0,0.0,0.0,0,0,0,2024-03-18
19035,"Cherokee County, IA",0,0,-100,-100,2959,61,0,0,16,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,52.8,83.7,0.0,0.0,0.0,0,0,0,2024-03-18
19041,"Clay County, IA",1,1,-80,0,4090,43,0,0,0,0,0,0,0,-1,0,2022-03-25 09:45:00 -0500,51.7,87.1,0.0,0.0,0.0,0,0,0,2024-03-18
19059,"Dickinson County, IA",2,0,0,0,4125,72,0,0,0,0,0,0,0,-1,0,2022-03-25 09:45:00 -0500,57.8,87.7,,0.0,,0,0,0,2024-03-18
19063,"Emmet County, IA",1,0,-66,0,2348,51,0,0,0,0,0,0,-1,0,0,2022-03-25 09:45:00 -0500,52.2,83.4,,0.0,0.0,0,0,0,2024-03-18
19093,"Ida County, IA",1,0,-50,0,1799,48,0,0,10,1,3,0,0,0,0,2022-03-25 09:45:00 -0500,48.7,79.9,,0.0,0.0,,0,0,2024-03-18
19141,"O'Brien County, IA",9,0,-47,0,3433,71,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,50.1,88.8,0.0,0.0,0.0,0,0,0,2024-03-18
19143,"Osceola County, IA",0,0,-100,0,1393,22,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,44.9,78.3,0.0,0.0,0.0,0,0,0,2024-03-18
19147,"Palo Alto County, IA",1,0,-66,-100,2031,38,0,0,0,0,0,0,0,-1,0,2022-03-25 09:45:00 -0500,50.7,83.9,0.0,0.0,0.0,0,0,0,2024-03-18
19151,"Pocahontas County, IA",2,0,-84,0,1590,27,0,0,25,3,9,0,-1,5,0,2022-03-25 09:45:00 -0500,51.9,88.9,0.0,0.0,0.0,0,0,0,2024-03-18
19161,"Sac County, IA",2,0,-50,-100,2398,33,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,52.5,84.8,0.0,0.0,0.0,0,0,0,2024-03-18
19111,"Lee County, IA",6,0,-45,-100,7837,141,0,0,58,3,0,0,0,0,0,2022-03-25 09:45:00 -0500,50.7,87.6,0.0,0.0,0.0,0,0,0,2024-03-18
19015,"Boone County, IA",1,0,-85,-100,5448,54,0,0,63,1,0,0,0,-13,0,2022-03-25 09:45:00 -0500,64.3,95.0,0.0,0.0,0.0,,0,0,2024-03-18
19039,"Clarke County, IA",2,0,-50,-100,2258,36,0,0,22,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,54.6,92.3,0.0,0.0,0.0,0,0,0,2024-03-18
19049,"Dallas County, IA",26,1,36,0,22945,141,0,0,220,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,66.5,94.4,0.0,0.0,0.0,0,0,0,2024-03-18
19053,"Decatur County, IA",0,1,-100,0,1511,26,0,0,19,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,40.6,80.6,0.0,0.0,0.0,0,0,0,2024-03-18
19099,"Jasper County, IA",6,0,-60,-100,8637,107,0,0,88,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,58.2,86.4,,0.0,0.0,,0,0,2024-03-18
19117,"Lucas County, IA",1,0,-80,0,1748,32,0,0,57,1,0,0,1,0,0,2022-03-25 09:45:00 -0500,45.0,75.4,,0.0,0.0,,0,0,2024-03-18
19121,"Madison County, IA",2,0,-33,0,3142,38,0,0,38,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,53.8,90.1,0.0,0.0,0.0,0,0,0,2024-03-18
19125,"Marion County, IA",1,0,-92,-100,7528,121,0,0,78,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,52.8,89.8,0.0,0.0,0.0,0,0,0,2024-03-18
19153,"Polk County, IA",139,3,-1,-70,124441,1079,0,0,1156,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,67.2,95.0,20.6,0.0,0.0,32,0,0,2024-03-18
19159,"Ringgold County, IA",1,0,0,0,1129,33,0,0,12,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,52.2,85.5,0.0,0.0,0.0,0,0,0,2024-03-18
19169,"Story County, IA",29,0,52,-100,19719,85,0,0,232,1,0,0,0,-13,0,2022-03-25 09:45:00 -0500,62.9,95.0,0.0,0.0,0.0,0,0,0,2024-03-18
19175,"Union County, IA",2,0,100,0,2715,49,0,0,29,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,51.1,85.6,0.0,0.0,0.0,0,0,0,2024-03-18
19181,"Warren County, IA",15,0,-11,-100,12468,135,0,0,121,1,2,0,0,1,0,2022-03-25 09:45:00 -0500,59.6,94.8,,,,,,,2024-03-18
19185,"Wayne County, IA",0,0,0,0,1263,33,0,0,43,1,0,0,1,0,0,2022-03-25 09:45:00 -0500,41.8,76.2,0.0,0.0,0.0,0,0,0,2024-03-18
19007,"Appanoose County, IA",1,1,0,0,2902,67,0,0,0,0,0,0,-5,0,0,2022-03-25 09:45:00 -0500,47.1,80.8,,0.0,0.0,0,0,0,2024-03-18
19011,"Benton County, IA",1,0,-80,0,6001,75,0,0,94,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,58.2,82.8,,0.0,0.0,0,0,0,2024-03-18
19051,"Davis County, IA",2,0,-33,-100,1594,32,0,0,0,0,0,0,-5,0,0,2022-03-25 09:45:00 -0500,36.6,77.4,,0.0,0.0,,0,0,2024-03-18
19095,"Iowa County, IA",0,0,0,-100,3662,50,0,0,59,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,62.6,94.7,,0.0,0.0,,0,0,2024-03-18
19101,"Jefferson County, IA",1,0,0,-100,3466,51,0,0,73,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,47.8,73.2,0.0,0.0,0.0,0,0,0,2024-03-18
19107,"Keokuk County, IA",1,0,-50,-100,2048,48,0,0,41,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,46.3,80.8,0.0,0.0,0.0,0,0,0,2024-03-18
19123,"Mahaska County, IA",5,1,-16,0,4887,87,0,0,88,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,44.1,81.2,,0.0,0.0,0,0,0,2024-03-18
19127,"Marshall County, IA",3,0,-80,-100,9393,110,0,0,140,2,0,0,0,0,0,2022-03-25 09:45:00 -0500,65.6,95.0,,0.0,0.0,,0,0,2024-03-18
19135,"Monroe County, IA",0,0,0,0,1875,48,0,0,31,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,46.2,84.0,0.0,0.0,0.0,0,0,0,2024-03-18
19157,"Poweshiek County, IA",26,1,160,0,3594,61,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,58.2,84.6,0.0,0.0,0.0,0,0,0,2024-03-18
19171,"Tama County, IA",1,1,-87,0,3849,90,0,0,60,2,0,0,0,0,0,2022-03-25 09:45:00 -0500,62.4,92.3,,,,,,,2024-03-18
19177,"Van Buren County, IA",2,0,100,-100,1380,27,0,0,28,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,41.9,81.4,0.0,0.0,0.0,0,0,0,2024-03-18
19179,"Wapello County, IA",4,2,-85,0,8957,197,0,0,139,1,4,0,0,0,0,2022-03-25 09:45:00 -0500,49.6,80.5,,0.0,,,0,0,2024-03-18
19033,"Cerro Gordo County, IA",14,1,-17,-80,11065,167,0,0,177,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,62.8,91.5,,0.0,0.0,8,0,0,2024-03-18
19069,"Franklin County, IA",7,1,133,0,2512,43,0,0,42,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,54.4,87.3,0.0,0.0,0.0,0,0,0,2024-03-18
19079,"Hamilton County, IA",3,0,200,0,3475,72,0,0,35,1,0,0,0,-13,0,2022-03-25 09:45:00 -0500,63.3,90.1,0.0,0.0,0.0,0,0,0,2024-03-18
19081,"Hancock County, IA",3,0,50,-100,2835,47,0,0,44,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,49.5,80.9,0.0,0.0,0.0,0,0,0,2024-03-18
19083,"Hardin County, IA",2,1,-71,0,4114,61,0,0,40,1,0,0,0,-13,0,2022-03-25 09:45:00 -0500,56.0,88.4,0.0,0.0,0.0,0,0,0,2024-03-18
19091,"Humboldt County, IA",1,0,0,0,2610,37,0,0,37,3,9,0,-1,5,0,2022-03-25 09:45:00 -0500,49.8,77.8,,0.0,0.0,0,0,0,2024-03-18
19109,"Kossuth County, IA",1,0,0,-100,3768,88,0,0,62,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,51.8,83.6,0.0,0.0,0.0,0,0,0,2024-03-18
19187,"Webster County, IA",8,2,60,-33,10323,161,0,0,138,3,9,0,-1,5,0,2022-03-25 09:45:00 -0500,57.3,90.7,,0.0,,0,0,0,2024-03-18
19189,"Winnebago County, IA",2,0,-33,-100,2947,46,0,0,43,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,52.0,79.2,,,,,,,2024-03-18
19195,"Worth County, IA",0,0,-100,0,1752,14,0,0,31,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,51.8,86.4,,,,,,,2024-03-18
19197,"Wright County, IA",1,0,0,-100,3608,63,0,0,30,1,0,0,0,-13,0,2022-03-25 09:45:00 -0500,57.1,85.0,0.0,0.0,0.0,0,0,0,2024-03-18
19013,"Black Hawk County, IA",50,2,8,0,32658,467,0,0,645,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,59.8,90.9,5.4,0.0,0.0,14,0,0,2024-03-18
19017,"Bremer County, IA",8,1,14,0,5480,81,0,0,123,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,59.5,91.6,0.0,0.0,0.0,0,0,0,2024-03-18
19019,"Buchanan County, IA",1,0,-66,0,4569,57,0,0,104,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,53.4,90.0,0.0,0.0,0.0,0,0,0,2024-03-18
19023,"Butler County, IA",9,1,80,0,3209,53,0,0,71,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,57.3,92.9,,,,,,,2024-03-18
19037,"Chickasaw County, IA",0,0,-100,-100,2671,32,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,54.7,87.1,0.0,0.0,0.0,0,0,0,2024-03-18
19065,"Fayette County, IA",6,0,20,0,4080,71,0,0,97,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,54.3,91.2,0.0,0.0,0.0,0,0,0,2024-03-18
19067,"Floyd County, IA",12,1,33,0,3539,62,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,52.8,82.1,0.0,0.0,0.0,0,0,0,2024-03-18
19075,"Grundy County, IA",3,1,50,0,2554,42,0,0,60,1,1,0,0,-5,0,2022-03-25 09:45:00 -0500,61.9,92.6,0.0,0.0,0.0,0,0,0,2024-03-18
19089,"Howard County, IA",2,1,100,0,2038,35,0,0,69,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,51.4,87.3,0.0,0.0,0.0,0,0,0,2024-03-18
19131,"Mitchell County, IA",1,0,-66,0,2464,50,0,0,0,4,0,0,4,0,0,2022-03-25 09:45:00 -0500,48.6,83.2,0.0,0.0,0.0,0,0,0,2024-03-18
19191,"Winneshiek County, IA",3,0,-62,-100,3806,48,0,0,0,0,0,0,-2,0,0,2022-03-25 09:45:00 -0500,62.1,93.7,,0.0,0.0,0,0,0,2024-03-18
19057,"Des Moines County, IA",12,2,9,-50,9106,136,0,0,238,3,7,0,0,4,0,2022-03-25 09:45:00 -0500,51.3,83.4,5.6,0.0,,4,0,0,2024-03-18
19087,"Henry County, IA",4,1,33,-50,5547,73,0,0,122,3,7,0,0,4,0,2022-03-25 09:45:00 -0500,53.5,83.1,,0.0,0.0,0,0,0,2024-03-18
19115,"Louisa County, IA",0,1,-100,0,2475,61,0,0,40,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,52.6,82.5,,,,,,,2024-03-18
19183,"Washington County, IA",1,0,-66,-100,5612,77,0,0,80,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,56.4,87.4,0.0,0.0,0.0,0,0,0,2024-03-18
19031,"Cedar County, IA",1,0,-88,0,4133,35,0,0,68,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,59.8,88.6,,,,,,,2024-03-18
19045,"Clinton County, IA",3,0,-76,0,11501,143,0,0,40,0,0,0,-1,-6,0,2022-03-25 09:45:00 -0500,54.3,87.5,,0.0,0.0,0,0,0,2024-03-18
19097,"Jackson County, IA",2,0,-50,0,4600,68,0,0,64,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,52.9,85.4,0.0,0.0,0.0,0,0,0,2024-03-18
19103,"Johnson County, IA",37,4,-52,-20,33891,149,0,0,553,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,72.1,95.0,12.0,0.0,0.0,11,0,0,2024-03-18
19105,"Jones County, IA",5,0,-28,0,5444,72,0,0,76,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,58.3,85.8,0.0,0.0,0.0,0,0,0,2024-03-18
19113,"Linn County, IA",82,4,-34,-33,51892,577,0,0,829,1,1,0,0,0,0,2022-03-25 09:45:00 -0500,66.3,92.0,11.3,0.0,0.0,7,0,0,2024-03-18
19139,"Muscatine County, IA",7,0,-88,0,9583,131,0,0,40,0,1,0,-1,-4,0,2022-03-25 09:45:00 -0500,60.5,89.8,,0.0,,,0,0,2024-03-18
19163,"Scott County, IA",22,4,-50,33,40960,384,0,0,160,0,1,0,-1,-4,0,2022-03-25 09:45:00 -0500,60.4,90.9,0.0,0.0,0.0,0,0,0,2024-03-18
19005,"Allamakee County, IA",3,0,-25,0,2853,59,0,0,80,1,1,0,0,-3,0,2022-03-25 09:45:00 -0500,53.1,85.5,0.0,0.0,0.0,0,0,0,2024-03-18
19043,"Clayton County, IA",1,0,-50,0,3454,72,0,0,138,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,47.6,78.9,0.0,0.0,0.0,0,0,0,2024-03-18
19055,"Delaware County, IA",4,0,0,0,4004,68,0,0,134,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,54.2,90.1,0.0,0.0,0.0,0,0,0,2024-03-18
19061,"Dubuque County, IA",31,0,138,-100,25881,294,0,0,320,1,0,0,0,0,0,2022-03-25 09:45:00 -0500,64.1,95.0,0.0,0.0,0.0,0,0,0,2024-03-18
19000,"Unallocated, IA",-2,0,-200,0,40,0,0,0,0,0,0,0,0,0,0,2022-03-25 09:45:00 -0500,0.0,0.0,,,,,,,2024-03-18
