FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",0,0,-100,0,3435,95,0,0,28,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,52.1,89.7,0.0,0.0,0.0,0,0,0,2024-04-29
19133,"Monona County, IA",0,0,-100,0,1721,48,0,0,33,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,54.0,85.5,0.0,0.0,0.0,0,0,0,2024-04-29
19001,"Adair County, IA",1,0,-75,0,1588,50,0,0,25,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,49.4,78.5,0.0,0.0,0.0,0,0,0,2024-04-29
19003,"Adams County, IA",0,0,-100,0,819,13,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,56.4,82.7,0.0,0.0,0.0,0,0,0,2024-04-29
19009,"Audubon County, IA",0,0,-100,0,1114,19,0,0,11,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,58.4,94.6,0.0,0.0,0.0,0,0,0,2024-04-29
19027,"Carroll County, IA",7,0,0,0,4950,65,0,0,51,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,61.9,95.0,0.0,0.0,0.0,0,0,0,2024-04-29
19029,"Cass County, IA",2,0,0,0,2962,78,0,0,25,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,58.2,91.3,0.0,0.0,0.0,0,0,0,2024-04-29
19047,"Crawford County, IA",2,0,0,0,4528,54,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,54.1,86.2,0.0,0.0,0.0,0,0,0,2024-04-29
19071,"Fremont County, IA",0,0,0,0,1387,25,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,52.9,88.7,0.0,0.0,0.0,0,0,0,2024-04-29
19073,"Greene County, IA",1,0,0,0,1743,21,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,58.6,94.9,0.0,0.0,0.0,0,0,0,2024-04-29
19077,"Guthrie County, IA",6,0,200,0,2359,46,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,58.5,94.7,0.0,0.0,0.0,0,0,0,2024-04-29
19129,"Mills County, IA",6,0,50,0,3363,41,0,0,30,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,56.6,86.1,,,,,,,2024-04-29
19137,"Montgomery County, IA",3,0,0,-100,2212,55,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,56.7,94.5,0.0,0.0,0.0,0,0,0,2024-04-29
19145,"Page County, IA",1,0,0,0,3337,45,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,53.5,82.9,0.0,0.0,0.0,0,0,0,2024-04-29
19155,"Pottawattamie County, IA",23,1,-11,0,24347,317,0,0,184,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,57.7,86.3,0.0,0.0,0.0,0,0,0,2024-04-29
19165,"Shelby County, IA",6,0,0,0,2722,50,0,0,23,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,59.4,89.6,0.0,0.0,0.0,0,0,0,2024-04-29
19173,"Taylor County, IA",1,0,0,0,1315,22,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,47.1,85.8,,,,,,,2024-04-29
19149,"Plymouth County, IA",0,0,-100,0,6325,100,0,0,97,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,52.7,85.7,0.0,0.0,0.0,0,0,0,2024-04-29
19193,"Woodbury County, IA",15,0,25,0,28830,339,0,0,398,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,56.6,88.4,,0.0,,4,0,0,2024-04-29
19119,"Lyon County, IA",3,0,-25,0,2745,50,0,0,38,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,41.5,82.8,0.0,0.0,0.0,0,0,0,2024-04-29
19167,"Sioux County, IA",2,0,0,0,7982,86,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,41.8,81.0,0.0,0.0,0.0,0,0,0,2024-04-29
19021,"Buena Vista County, IA",0,0,0,0,6404,57,0,0,76,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,68.2,87.7,0.0,0.0,0.0,0,0,0,2024-04-29
19025,"Calhoun County, IA",4,0,300,0,2603,25,0,0,24,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,59.8,89.6,0.0,0.0,0.0,0,0,0,2024-04-29
19035,"Cherokee County, IA",2,0,-50,0,2977,61,0,0,43,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,53.2,84.3,,0.0,0.0,,0,0,2024-04-29
19041,"Clay County, IA",6,0,0,0,4113,44,0,0,152,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,52.0,87.9,,0.0,0.0,0,0,0,2024-04-29
19059,"Dickinson County, IA",4,0,0,0,4133,72,0,0,164,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,58.5,89.4,,0.0,0.0,,0,0,2024-04-29
19063,"Emmet County, IA",9,0,350,0,2364,52,0,0,0,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,52.6,84.1,,0.0,0.0,,0,0,2024-04-29
19093,"Ida County, IA",0,0,-100,0,1829,49,0,0,26,0,1,0,0,0,0,2022-05-06 15:15:00 -0500,49.0,80.5,0.0,0.0,0.0,0,0,0,2024-04-29
19141,"O'Brien County, IA",1,0,-75,0,3452,71,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,50.4,89.4,0.0,0.0,0.0,0,0,0,2024-04-29
19143,"Osceola County, IA",0,0,-100,0,1395,22,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,45.3,78.8,0.0,0.0,0.0,0,0,0,2024-04-29
19147,"Palo Alto County, IA",6,0,50,0,2046,38,0,0,84,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,51.0,84.6,0.0,0.0,0.0,0,0,0,2024-04-29
19151,"Pocahontas County, IA",1,0,-50,0,1607,27,0,0,13,1,4,0,-1,-1,0,2022-05-06 15:15:00 -0500,52.4,89.6,0.0,0.0,0.0,0,0,0,2024-04-29
19161,"Sac County, IA",0,0,-100,0,2409,33,0,0,25,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,52.9,85.4,,0.0,0.0,0,0,0,2024-04-29
19111,"Lee County, IA",3,0,-57,0,7866,142,0,0,0,3,0,0,0,0,0,2022-05-06 15:15:00 -0500,51.3,89.3,0.0,0.0,0.0,0,0,0,2024-04-29
19015,"Boone County, IA",10,0,-37,0,5505,54,0,0,94,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,64.6,95.0,,0.0,0.0,,0,0,2024-04-29
19039,"Clarke County, IA",1,0,0,0,2265,37,0,0,33,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,55.0,93.0,0.0,0.0,0.0,0,0,0,2024-04-29
19049,"Dallas County, IA",86,0,38,0,23238,144,0,0,330,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,67.0,95.0,0.0,0.0,0.0,0,0,0,2024-04-29
19053,"Decatur County, IA",1,0,0,0,1516,26,0,0,28,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,41.2,81.5,0.0,0.0,0.0,0,0,0,2024-04-29
19099,"Jasper County, IA",23,0,155,0,8680,110,0,0,132,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,58.7,87.6,,0.0,0.0,,0,0,2024-04-29
19117,"Lucas County, IA",4,0,0,0,1759,32,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,45.4,76.1,0.0,0.0,0.0,0,0,0,2024-04-29
19121,"Madison County, IA",6,0,-50,0,3173,40,0,0,58,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,54.2,90.7,,0.0,0.0,,0,0,2024-04-29
19125,"Marion County, IA",3,0,-66,0,7581,125,0,0,118,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,53.1,90.5,0.0,0.0,0.0,0,0,0,2024-04-29
19153,"Polk County, IA",365,0,28,-100,125671,1102,0,0,1734,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,67.8,95.0,13.8,0.0,0.0,15,0,0,2024-04-29
19159,"Ringgold County, IA",0,0,0,0,1135,34,0,0,17,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,52.6,85.7,0.0,0.0,0.0,0,0,0,2024-04-29
19169,"Story County, IA",37,0,-21,0,19896,90,0,0,348,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,63.3,95.0,0.0,0.0,0.0,0,0,0,2024-04-29
19175,"Union County, IA",1,0,0,-100,2717,51,0,0,43,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,51.4,86.2,0.0,0.0,0.0,0,0,0,2024-04-29
19181,"Warren County, IA",29,0,81,0,12547,134,0,0,182,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,60.1,95.0,,,,,,,2024-04-29
19185,"Wayne County, IA",2,0,100,0,1269,33,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,42.1,76.4,0.0,0.0,0.0,0,0,0,2024-04-29
19007,"Appanoose County, IA",6,0,-33,0,2923,68,0,0,0,1,0,0,1,0,0,2022-05-06 15:15:00 -0500,47.6,81.5,0.0,0.0,0.0,0,0,0,2024-04-29
19011,"Benton County, IA",13,0,-7,0,6057,77,0,0,214,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,58.6,83.7,,0.0,0.0,,0,0,2024-04-29
19051,"Davis County, IA",1,0,-50,0,1602,32,0,0,0,1,0,0,1,0,0,2022-05-06 15:15:00 -0500,36.9,77.5,0.0,0.0,0.0,0,0,0,2024-04-29
19095,"Iowa County, IA",10,0,100,0,3699,50,0,0,135,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,62.9,95.0,0.0,0.0,0.0,0,0,0,2024-04-29
19101,"Jefferson County, IA",3,0,-70,0,3513,51,0,0,36,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,48.2,74.2,0.0,0.0,0.0,0,0,0,2024-04-29
19107,"Keokuk County, IA",3,0,-75,0,2083,48,0,0,20,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,46.7,81.6,0.0,0.0,0.0,0,0,0,2024-04-29
19123,"Mahaska County, IA",6,0,-50,0,4916,87,0,0,44,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,44.5,81.7,,0.0,0.0,,0,0,2024-04-29
19127,"Marshall County, IA",23,0,35,0,9456,111,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,66.2,95.0,0.0,0.0,0.0,0,0,0,2024-04-29
19135,"Monroe County, IA",0,0,0,0,1882,49,0,0,15,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,46.4,84.3,0.0,0.0,0.0,0,0,0,2024-04-29
19157,"Poweshiek County, IA",16,0,-61,0,3679,61,0,0,100,1,3,0,0,3,0,2022-05-06 15:15:00 -0500,58.6,85.6,,0.0,0.0,0,0,0,2024-04-29
19171,"Tama County, IA",5,0,-72,0,3911,90,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,62.8,92.7,,,,,,,2024-04-29
19177,"Van Buren County, IA",0,0,-100,0,1381,27,0,0,14,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,42.1,82.1,0.0,0.0,0.0,0,0,0,2024-04-29
19179,"Wapello County, IA",5,0,25,-100,8986,203,0,0,70,0,6,0,-1,3,0,2022-05-06 15:15:00 -0500,50.2,81.0,,0.0,,,0,0,2024-04-29
19033,"Cerro Gordo County, IA",17,0,-19,0,11140,169,0,0,177,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,63.3,92.4,,,0.0,5,,0,2024-04-29
19069,"Franklin County, IA",3,0,0,0,2517,42,0,0,42,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,54.7,87.5,0.0,0.0,0.0,0,0,0,2024-04-29
19079,"Hamilton County, IA",2,0,0,0,3477,72,0,0,53,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,63.7,90.5,0.0,0.0,0.0,0,0,0,2024-04-29
19081,"Hancock County, IA",6,0,200,0,2848,47,0,0,44,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,49.8,81.2,0.0,0.0,0.0,0,0,0,2024-04-29
19083,"Hardin County, IA",1,0,-80,0,4130,62,0,0,60,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,56.2,88.7,,0.0,0.0,,0,0,2024-04-29
19091,"Humboldt County, IA",5,0,-61,0,2627,38,0,0,18,1,4,0,-1,-1,0,2022-05-06 15:15:00 -0500,50.0,78.1,,0.0,0.0,0,0,0,2024-04-29
19109,"Kossuth County, IA",5,0,150,0,3778,88,0,0,62,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,52.0,84.0,0.0,0.0,0.0,0,0,0,2024-04-29
19187,"Webster County, IA",15,0,87,-100,10363,164,0,0,69,1,4,0,-1,-1,0,2022-05-06 15:15:00 -0500,57.7,91.4,,0.0,,,0,0,2024-04-29
19189,"Winnebago County, IA",10,0,100,0,2974,47,0,0,43,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,52.5,80.6,,,,,,,2024-04-29
19195,"Worth County, IA",7,0,-30,0,1775,17,0,0,31,0,1,0,0,1,0,2022-05-06 15:15:00 -0500,52.1,87.1,,,,,,,2024-04-29
19197,"Wright County, IA",1,0,-80,0,3614,63,0,0,45,1,0,0,0,0,0,2022-05-06 15:15:00 -0500,57.7,85.8,0.0,0.0,0.0,0,0,0,2024-04-29
19013,"Black Hawk County, IA",134,2,81,0,33010,479,0,0,880,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,60.3,91.8,7.7,0.0,0.0,15,0,0,2024-04-29
19017,"Bremer County, IA",23,0,27,0,5541,82,0,0,168,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,60.1,92.8,0.0,0.0,0.0,0,0,0,2024-04-29
19019,"Buchanan County, IA",9,0,12,0,4604,58,0,0,142,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,53.8,90.8,,0.0,0.0,,0,0,2024-04-29
19023,"Butler County, IA",12,0,50,0,3243,53,0,0,97,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,57.6,93.3,,,,,,,2024-04-29
19037,"Chickasaw County, IA",4,0,-33,0,2691,32,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,55.1,87.9,0.0,0.0,0.0,0,0,0,2024-04-29
19065,"Fayette County, IA",13,0,225,0,4110,74,0,0,132,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,54.6,91.8,0.0,0.0,0.0,0,0,0,2024-04-29
19067,"Floyd County, IA",15,0,275,0,3575,62,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,53.2,82.9,0.0,0.0,0.0,0,0,0,2024-04-29
19075,"Grundy County, IA",9,1,80,0,2570,44,0,0,82,1,1,0,0,-2,0,2022-05-06 15:15:00 -0500,62.2,93.1,0.0,0.0,0.0,0,0,0,2024-04-29
19089,"Howard County, IA",11,0,22,0,2064,35,0,0,90,2,1,0,0,0,0,2022-05-06 15:15:00 -0500,52.0,88.9,0.0,0.0,0.0,0,0,0,2024-04-29
19131,"Mitchell County, IA",11,0,83,0,2508,49,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,48.9,83.7,0.0,0.0,0.0,0,0,0,2024-04-29
19191,"Winneshiek County, IA",19,0,-9,0,3879,50,0,0,300,4,0,0,2,0,0,2022-05-06 15:15:00 -0500,62.7,95.0,,0.0,0.0,,0,0,2024-04-29
19057,"Des Moines County, IA",18,0,28,0,9170,138,0,0,59,0,2,0,0,1,0,2022-05-06 15:15:00 -0500,51.8,84.2,,0.0,,,0,0,2024-04-29
19087,"Henry County, IA",0,0,-100,0,5567,74,0,0,30,0,2,0,0,1,0,2022-05-06 15:15:00 -0500,54.1,83.8,,0.0,0.0,0,0,0,2024-04-29
19115,"Louisa County, IA",3,0,0,0,2488,62,0,0,92,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,53.1,83.2,,,,,,,2024-04-29
19183,"Washington County, IA",14,0,1300,-100,5665,79,0,0,183,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,56.8,88.3,,0.0,0.0,,0,0,2024-04-29
19031,"Cedar County, IA",20,0,100,0,4181,35,0,0,155,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,60.3,89.4,,,,,,,2024-04-29
19045,"Clinton County, IA",40,0,60,0,11601,146,0,0,240,1,0,0,0,-3,0,2022-05-06 15:15:00 -0500,54.8,88.3,,0.0,0.0,0,0,0,2024-04-29
19097,"Jackson County, IA",11,0,83,0,4622,69,0,0,160,2,3,0,0,0,0,2022-05-06 15:15:00 -0500,53.2,86.0,,0.0,0.0,16,0,15,2024-04-29
19103,"Johnson County, IA",367,0,20,-100,35039,152,0,0,1260,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,72.8,95.0,5.0,0.0,0.0,13,0,0,2024-04-29
19105,"Jones County, IA",14,0,-26,0,5494,73,0,0,172,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,58.7,86.7,,0.0,0.0,,0,0,2024-04-29
19113,"Linn County, IA",258,0,20,-100,52775,581,0,0,1889,1,1,0,0,0,0,2022-05-06 15:15:00 -0500,66.8,93.4,4.9,0.0,0.0,16,0,0,2024-04-29
19139,"Muscatine County, IA",27,0,22,0,9665,130,0,0,119,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,61.0,91.0,,0.0,0.0,,0,0,2024-04-29
19163,"Scott County, IA",107,0,50,-100,41281,395,0,0,481,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,61.1,92.3,0.0,0.0,0.0,0,0,0,2024-04-29
19005,"Allamakee County, IA",8,0,100,-100,2881,60,0,0,165,1,2,0,0,1,0,2022-05-06 15:15:00 -0500,53.6,86.4,,0.0,0.0,,0,0,2024-04-29
19043,"Clayton County, IA",8,0,33,0,3491,72,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,48.0,79.5,0.0,0.0,0.0,0,0,0,2024-04-29
19055,"Delaware County, IA",9,0,12,0,4040,68,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,54.8,90.9,0.0,0.0,0.0,0,0,0,2024-04-29
19061,"Dubuque County, IA",123,0,86,0,26176,294,0,0,800,2,3,0,0,0,0,2022-05-06 15:15:00 -0500,64.6,95.0,0.0,0.0,0.0,10,0,0,2024-04-29
19000,"Unallocated, IA",-7,0,-800,0,2,0,0,0,0,0,0,0,0,0,0,2022-05-06 15:15:00 -0500,0.0,0.0,,,,,,,2024-04-29
