FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",1,0,-75,0,3435,95,0,0,9,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.0,89.6,0.0,0.0,0.0,0,0,0,2024-04-22
19133,"Monona County, IA",1,0,0,0,1721,48,0,0,33,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,53.9,85.3,0.0,0.0,0.0,0,0,0,2024-04-22
19001,"Adair County, IA",4,0,0,0,1587,50,0,0,18,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,49.4,78.4,0.0,0.0,0.0,0,0,0,2024-04-22
19003,"Adams County, IA",2,0,0,0,819,13,0,0,0,0,0,0,-1,-6,0,2022-04-29 15:15:00 -0500,56.4,82.7,0.0,0.0,0.0,0,0,0,2024-04-22
19009,"Audubon County, IA",3,0,-66,0,1114,19,0,0,4,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.3,94.6,,0.0,0.0,,0,,2024-04-22
19027,"Carroll County, IA",7,0,75,0,4943,65,0,0,51,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,61.9,95.0,0.0,0.0,0.0,0,0,0,2024-04-22
19029,"Cass County, IA",0,0,-100,0,2961,78,0,0,8,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.2,91.3,0.0,0.0,0.0,0,0,0,2024-04-22
19047,"Crawford County, IA",0,0,-100,-100,4526,54,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,54.1,86.2,0.0,0.0,0.0,0,0,0,2024-04-22
19071,"Fremont County, IA",0,0,-100,0,1387,25,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.9,88.6,0.0,0.0,0.0,0,0,0,2024-04-22
19073,"Greene County, IA",1,0,0,0,1742,21,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.4,94.7,0.0,0.0,0.0,0,0,0,2024-04-22
19077,"Guthrie County, IA",2,0,100,-100,2353,46,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.4,94.6,0.0,0.0,0.0,0,0,0,2024-04-22
19129,"Mills County, IA",4,0,100,0,3357,41,0,0,10,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,56.6,86.0,,,,,,,2024-04-22
19137,"Montgomery County, IA",0,2,-100,100,2210,55,0,0,0,0,0,0,-1,-6,0,2022-04-29 15:15:00 -0500,56.6,94.2,,0.0,,,0,0,2024-04-22
19145,"Page County, IA",0,0,0,0,3336,45,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,53.5,82.8,0.0,0.0,0.0,0,0,0,2024-04-22
19155,"Pottawattamie County, IA",26,0,18,-100,24324,316,0,0,61,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,57.7,86.1,,0.0,0.0,,0,0,2024-04-22
19165,"Shelby County, IA",0,0,0,0,2716,50,0,0,8,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,59.3,89.5,0.0,0.0,0.0,0,0,0,2024-04-22
19173,"Taylor County, IA",0,0,0,0,1314,22,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,47.0,85.7,,,,,,,2024-04-22
19149,"Plymouth County, IA",3,0,200,0,6325,100,0,0,97,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,52.6,85.5,0.0,0.0,0.0,0,0,0,2024-04-22
19193,"Woodbury County, IA",12,0,-7,-100,28815,339,0,0,398,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,56.6,88.3,,0.0,0.0,5,0,0,2024-04-22
19119,"Lyon County, IA",4,0,-20,0,2742,50,0,0,56,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,41.4,82.6,0.0,0.0,0.0,0,0,0,2024-04-22
19167,"Sioux County, IA",0,0,0,0,7982,86,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,41.8,80.9,0.0,0.0,0.0,0,0,0,2024-04-22
19021,"Buena Vista County, IA",0,0,0,0,6417,57,0,0,76,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,68.0,87.6,0.0,0.0,0.0,0,0,0,2024-04-22
19025,"Calhoun County, IA",1,0,0,-100,2599,25,0,0,24,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,59.7,89.5,0.0,0.0,0.0,0,0,0,2024-04-22
19035,"Cherokee County, IA",4,0,-42,0,2975,61,0,0,43,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,53.1,84.1,0.0,0.0,0.0,0,0,0,2024-04-22
19041,"Clay County, IA",6,0,-14,0,4107,44,0,0,76,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,52.0,87.9,,0.0,0.0,,0,0,2024-04-22
19059,"Dickinson County, IA",0,0,-100,0,4129,72,0,0,82,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,58.4,89.1,,0.0,0.0,0,0,0,2024-04-22
19063,"Emmet County, IA",2,0,0,-100,2355,52,0,0,64,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,52.5,84.0,0.0,0.0,0.0,0,0,0,2024-04-22
19093,"Ida County, IA",8,0,-27,0,1829,49,0,0,26,1,2,0,0,2,0,2022-04-29 15:15:00 -0500,48.9,80.5,0.0,0.0,0.0,0,0,0,2024-04-22
19141,"O'Brien County, IA",4,0,0,0,3451,71,0,0,140,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,50.4,89.3,0.0,0.0,0.0,0,0,0,2024-04-22
19143,"Osceola County, IA",2,0,0,0,1395,22,0,0,60,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,45.2,78.6,0.0,0.0,0.0,0,0,0,2024-04-22
19147,"Palo Alto County, IA",4,0,0,0,2040,38,0,0,42,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,51.0,84.6,0.0,0.0,0.0,0,0,0,2024-04-22
19151,"Pocahontas County, IA",2,0,0,0,1606,27,0,0,25,2,6,0,1,6,0,2022-04-29 15:15:00 -0500,52.3,89.5,0.0,0.0,0.0,0,0,0,2024-04-22
19161,"Sac County, IA",5,0,66,-100,2409,33,0,0,25,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.8,85.4,,0.0,0.0,,0,0,2024-04-22
19111,"Lee County, IA",7,0,0,0,7863,142,0,0,58,3,0,0,3,0,0,2022-04-29 15:15:00 -0500,51.2,89.0,0.0,0.0,0.0,0,0,0,2024-04-22
19015,"Boone County, IA",16,0,0,0,5495,54,0,0,78,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,64.5,95.0,,0.0,0.0,,0,0,2024-04-22
19039,"Clarke County, IA",0,0,-100,0,2264,37,0,0,23,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,55.0,93.0,,0.0,0.0,0,0,0,2024-04-22
19049,"Dallas County, IA",62,0,44,-100,23152,144,0,0,233,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,67.0,95.0,0.0,0.0,0.0,0,0,0,2024-04-22
19053,"Decatur County, IA",0,0,-100,0,1515,26,0,0,20,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,41.1,81.4,0.0,0.0,0.0,0,0,0,2024-04-22
19099,"Jasper County, IA",9,0,125,0,8657,110,0,0,92,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,58.6,87.6,,0.0,0.0,0,0,0,2024-04-22
19117,"Lucas County, IA",0,0,-100,0,1755,32,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,45.4,76.1,0.0,0.0,0.0,0,0,0,2024-04-22
19121,"Madison County, IA",12,0,1100,-100,3167,40,0,0,41,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,54.1,90.6,,0.0,0.0,,0,0,2024-04-22
19125,"Marion County, IA",9,0,200,-100,7578,125,0,0,83,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,53.1,90.3,,0.0,0.0,,0,0,2024-04-22
19153,"Polk County, IA",285,3,35,-57,125306,1102,0,0,1220,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,67.7,95.0,11.3,0.0,0.0,14,0,0,2024-04-22
19159,"Ringgold County, IA",0,0,0,0,1135,34,0,0,12,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,52.5,85.6,0.0,0.0,0.0,0,0,0,2024-04-22
19169,"Story County, IA",47,0,42,-100,19859,90,0,0,290,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,63.2,95.0,0.0,0.0,0.0,0,0,0,2024-04-22
19175,"Union County, IA",1,1,0,0,2716,51,0,0,30,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,51.3,86.0,0.0,0.0,0.0,0,0,0,2024-04-22
19181,"Warren County, IA",16,0,100,0,12518,134,0,0,128,1,1,0,0,0,0,2022-04-29 15:15:00 -0500,60.0,95.0,,,,,,,2024-04-22
19185,"Wayne County, IA",1,0,0,0,1267,33,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,42.0,76.4,0.0,0.0,0.0,0,0,0,2024-04-22
19007,"Appanoose County, IA",9,0,800,0,2917,68,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,47.5,81.5,0.0,0.0,0.0,0,0,0,2024-04-22
19011,"Benton County, IA",14,0,100,0,6044,77,0,0,141,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.5,83.5,,0.0,0.0,0,0,0,2024-04-22
19051,"Davis County, IA",2,0,0,0,1601,32,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,36.8,77.5,,0.0,0.0,,0,0,2024-04-22
19095,"Iowa County, IA",5,0,-28,0,3689,50,0,0,89,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,62.9,95.0,0.0,0.0,0.0,0,0,0,2024-04-22
19101,"Jefferson County, IA",10,0,-60,0,3510,51,0,0,55,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,48.1,74.0,,0.0,0.0,,0,0,2024-04-22
19107,"Keokuk County, IA",12,0,0,0,2080,48,0,0,31,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,46.7,81.6,0.0,0.0,0.0,0,0,0,2024-04-22
19123,"Mahaska County, IA",12,0,140,0,4910,87,0,0,66,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,44.4,81.6,,0.0,0.0,,0,0,2024-04-22
19127,"Marshall County, IA",17,0,466,-100,9433,111,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,66.1,95.0,,0.0,0.0,,0,0,2024-04-22
19135,"Monroe County, IA",0,0,-100,0,1882,49,0,0,23,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,46.4,84.2,,0.0,0.0,0,0,0,2024-04-22
19157,"Poweshiek County, IA",41,0,127,0,3663,61,0,0,0,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,58.6,85.3,,0.0,0.0,,0,0,2024-04-22
19171,"Tama County, IA",18,0,-10,0,3906,90,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,62.7,92.7,,,,,,,2024-04-22
19177,"Van Buren County, IA",1,0,0,0,1381,27,0,0,21,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,42.1,82.1,0.0,0.0,0.0,0,0,0,2024-04-22
19179,"Wapello County, IA",4,1,0,0,8981,203,0,0,104,1,2,0,1,2,0,2022-04-29 15:15:00 -0500,50.1,81.0,,0.0,0.0,,0,0,2024-04-22
19033,"Cerro Gordo County, IA",21,0,90,0,11123,169,0,0,266,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,63.2,92.2,,0.0,0.0,,0,0,2024-04-22
19069,"Franklin County, IA",3,0,0,0,2514,42,0,0,63,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,54.7,87.4,,0.0,0.0,,0,0,2024-04-22
19079,"Hamilton County, IA",0,0,0,0,3477,72,0,0,44,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,63.7,90.4,0.0,0.0,0.0,0,0,0,2024-04-22
19081,"Hancock County, IA",2,0,0,0,2842,47,0,0,67,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,49.8,81.2,,0.0,0.0,0,0,0,2024-04-22
19083,"Hardin County, IA",5,0,400,0,4129,62,0,0,50,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,56.2,88.7,,0.0,0.0,,0,0,2024-04-22
19091,"Humboldt County, IA",13,0,0,0,2622,38,0,0,37,2,6,0,1,6,0,2022-04-29 15:15:00 -0500,50.0,78.0,,0.0,0.0,0,0,0,2024-04-22
19109,"Kossuth County, IA",2,0,0,0,3773,88,0,0,93,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.0,84.0,0.0,0.0,0.0,0,0,0,2024-04-22
19187,"Webster County, IA",8,1,-11,0,10348,164,0,0,138,2,6,0,1,6,0,2022-04-29 15:15:00 -0500,57.7,91.2,,0.0,0.0,0,0,0,2024-04-22
19189,"Winnebago County, IA",5,0,25,-100,2964,47,0,0,65,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.4,80.4,,,,,,,2024-04-22
19195,"Worth County, IA",10,0,233,-100,1768,17,0,0,46,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,52.0,87.0,,,,,,,2024-04-22
19197,"Wright County, IA",5,0,0,0,3613,63,0,0,38,1,0,0,0,0,0,2022-04-29 15:15:00 -0500,57.6,85.7,0.0,0.0,0.0,0,0,0,2024-04-22
19013,"Black Hawk County, IA",74,2,124,0,32876,477,0,0,1056,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,60.2,91.6,5.6,0.0,0.0,5,0,0,2024-04-22
19017,"Bremer County, IA",18,0,350,0,5518,82,0,0,202,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,60.0,92.5,0.0,0.0,0.0,0,0,0,2024-04-22
19019,"Buchanan County, IA",8,0,166,0,4595,58,0,0,170,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,53.7,90.5,0.0,0.0,0.0,0,0,0,2024-04-22
19023,"Butler County, IA",8,0,166,0,3231,53,0,0,116,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,57.5,93.2,,,,,,,2024-04-22
19037,"Chickasaw County, IA",6,0,200,0,2687,32,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,55.1,87.8,0.0,0.0,0.0,0,0,0,2024-04-22
19065,"Fayette County, IA",4,0,0,-100,4097,74,0,0,158,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,54.6,91.7,0.0,0.0,0.0,0,0,0,2024-04-22
19067,"Floyd County, IA",4,0,100,0,3560,62,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,53.1,82.9,0.0,0.0,0.0,0,0,0,2024-04-22
19075,"Grundy County, IA",5,1,25,0,2561,43,0,0,98,2,3,0,0,0,0,2022-04-29 15:15:00 -0500,62.2,93.1,0.0,0.0,0.0,0,0,0,2024-04-22
19089,"Howard County, IA",9,0,350,0,2053,35,0,0,92,2,1,0,0,0,0,2022-04-29 15:15:00 -0500,51.9,88.6,0.0,0.0,0.0,0,0,0,2024-04-22
19131,"Mitchell County, IA",6,0,-64,0,2497,49,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,48.9,83.7,0.0,0.0,0.0,0,0,0,2024-04-22
19191,"Winneshiek County, IA",21,0,110,0,3860,50,0,0,100,1,0,0,1,0,0,2022-04-29 15:15:00 -0500,62.6,94.9,0.0,0.0,0.0,0,0,0,2024-04-22
19057,"Des Moines County, IA",14,0,75,-100,9152,138,0,0,119,0,1,0,0,1,0,2022-04-29 15:15:00 -0500,51.7,84.1,0.0,0.0,0.0,0,0,0,2024-04-22
19087,"Henry County, IA",4,0,-20,0,5567,74,0,0,61,0,1,0,0,1,0,2022-04-29 15:15:00 -0500,54.0,83.7,0.0,0.0,0.0,0,0,0,2024-04-22
19115,"Louisa County, IA",3,0,50,0,2485,62,0,0,61,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,53.1,83.0,,,,,,,2024-04-22
19183,"Washington County, IA",1,2,-88,0,5651,79,0,0,120,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,56.8,88.3,0.0,0.0,0.0,0,0,0,2024-04-22
19031,"Cedar County, IA",10,0,42,0,4161,35,0,0,102,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,60.2,89.2,,,,,,,2024-04-22
19045,"Clinton County, IA",25,0,108,-100,11561,146,0,0,280,1,3,0,1,3,0,2022-04-29 15:15:00 -0500,54.7,88.1,0.0,0.0,0.0,0,0,0,2024-04-22
19097,"Jackson County, IA",6,0,100,-100,4611,69,0,0,202,1,2,0,0,-1,0,2022-04-29 15:15:00 -0500,53.2,86.0,0.0,0.0,0.0,0,0,0,2024-04-22
19103,"Johnson County, IA",305,2,75,0,34672,152,0,0,830,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,72.7,95.0,5.0,0.0,0.0,6,0,0,2024-04-22
19105,"Jones County, IA",19,0,533,0,5480,73,0,0,114,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,58.7,86.7,0.0,0.0,0.0,0,0,0,2024-04-22
19113,"Linn County, IA",215,1,66,0,52517,581,0,0,1244,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,66.8,93.2,4.9,0.0,0.0,5,0,0,2024-04-22
19139,"Muscatine County, IA",22,0,83,0,9638,130,0,0,59,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,60.9,90.9,,0.0,0.0,0,0,0,2024-04-22
19163,"Scott County, IA",71,2,36,0,41174,395,0,0,241,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,61.0,92.1,0.0,0.0,0.0,0,0,0,2024-04-22
19005,"Allamakee County, IA",4,1,300,0,2873,60,0,0,59,0,1,0,0,1,0,2022-04-29 15:15:00 -0500,53.6,86.4,0.0,0.0,0.0,0,0,0,2024-04-22
19043,"Clayton County, IA",6,0,0,0,3483,72,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,48.0,79.4,0.0,0.0,0.0,0,0,0,2024-04-22
19055,"Delaware County, IA",8,0,60,0,4031,68,0,0,0,0,0,0,-1,0,0,2022-04-29 15:15:00 -0500,54.7,90.8,0.0,0.0,0.0,0,0,0,2024-04-22
19061,"Dubuque County, IA",66,0,61,0,26053,294,0,0,1013,1,2,0,0,-1,0,2022-04-29 15:15:00 -0500,64.5,95.0,0.0,0.0,0.0,0,0,0,2024-04-22
19000,"Unallocated, IA",1,0,-80,0,9,0,0,0,0,0,0,0,0,0,0,2022-04-29 15:15:00 -0500,0.0,0.0,,,,,,,2024-04-22
