FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",6,0,50,0,3452,95,0,0,74,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,52.2,89.8,,0.0,0.0,,0,0,2024-05-27
19133,"Monona County, IA",2,0,0,0,1734,48,0,0,37,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,54.2,85.8,0.0,0.0,0.0,0,0,0,2024-05-27
19001,"Adair County, IA",0,0,-100,0,1591,50,0,0,45,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,49.6,78.9,0.0,0.0,0.0,0,0,0,2024-05-27
19003,"Adams County, IA",0,0,-100,0,824,14,0,0,0,0,0,0,-4,0,0,2022-06-03 16:15:00 -0500,56.4,82.7,,0.0,0.0,,0,0,2024-05-27
19009,"Audubon County, IA",12,0,33,0,1137,20,0,0,29,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,58.5,94.8,0.0,0.0,0.0,0,0,0,2024-05-27
19027,"Carroll County, IA",16,0,-33,0,5006,66,0,0,51,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,62.1,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19029,"Cass County, IA",10,0,66,0,2980,78,0,0,68,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,58.4,91.6,0.0,0.0,0.0,0,0,0,2024-05-27
19047,"Crawford County, IA",0,0,-100,0,4545,54,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,54.3,86.5,0.0,0.0,0.0,0,0,0,2024-05-27
19071,"Fremont County, IA",4,0,33,-100,1395,26,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,53.3,89.4,0.0,0.0,0.0,0,0,0,2024-05-27
19073,"Greene County, IA",5,0,0,0,1759,21,0,0,45,2,0,0,2,0,0,2022-06-03 16:15:00 -0500,58.8,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19077,"Guthrie County, IA",9,1,200,0,2391,47,0,0,55,2,0,0,2,0,0,2022-06-03 16:15:00 -0500,58.6,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19129,"Mills County, IA",12,0,-14,0,3403,41,0,0,79,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,56.8,86.6,,,,,,,2024-05-27
19137,"Montgomery County, IA",3,0,-25,0,2225,55,0,0,0,0,0,0,-4,0,0,2022-06-03 16:15:00 -0500,57.0,95.0,,0.0,0.0,0,0,0,2024-05-27
19145,"Page County, IA",6,1,50,0,3350,47,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,53.7,83.3,0.0,0.0,0.0,0,0,0,2024-05-27
19155,"Pottawattamie County, IA",66,1,37,0,24520,320,0,0,490,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,58.1,86.9,,0.0,0.0,,0,0,2024-05-27
19165,"Shelby County, IA",6,0,200,-100,2734,51,0,0,60,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,59.7,90.1,,0.0,0.0,,0,0,2024-05-27
19173,"Taylor County, IA",1,0,-75,0,1323,22,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,47.2,85.9,,,,,,,2024-05-27
19149,"Plymouth County, IA",12,0,-40,0,6371,100,0,0,109,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,52.8,86.0,,0.0,0.0,,0,0,2024-05-27
19193,"Woodbury County, IA",27,2,-44,0,28968,341,0,0,447,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,56.9,88.9,,0.0,0.0,4,0,0,2024-05-27
19119,"Lyon County, IA",13,0,333,0,2766,50,0,0,116,2,1,0,0,0,0,2022-06-03 16:15:00 -0500,41.8,83.4,0.0,0.0,0.0,0,0,0,2024-05-27
19167,"Sioux County, IA",29,0,81,0,8038,87,0,0,400,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,42.0,81.1,0.0,0.0,0.0,0,0,0,2024-05-27
19021,"Buena Vista County, IA",0,0,-100,0,6406,58,0,0,85,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,68.6,88.4,,0.0,0.0,0,0,0,2024-05-27
19025,"Calhoun County, IA",18,0,50,0,2640,25,0,0,24,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,60.0,89.7,,0.0,0.0,,0,0,2024-05-27
19035,"Cherokee County, IA",11,1,-26,0,3014,63,0,0,49,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,53.3,84.5,0.0,0.0,0.0,,0,0,2024-05-27
19041,"Clay County, IA",19,0,58,0,4161,44,0,0,38,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,52.3,88.3,0.0,0.0,0.0,0,0,0,2024-05-27
19059,"Dickinson County, IA",17,0,30,0,4178,72,0,0,41,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,58.9,90.5,0.0,0.0,0.0,0,0,0,2024-05-27
19063,"Emmet County, IA",4,0,-55,0,2386,52,0,0,127,5,0,0,3,0,0,2022-06-03 16:15:00 -0500,52.9,84.6,0.0,0.0,0.0,0,0,0,2024-05-27
19093,"Ida County, IA",4,0,100,0,1839,49,0,0,30,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,49.1,80.7,,0.0,0.0,,0,0,2024-05-27
19141,"O'Brien County, IA",4,0,0,0,3469,71,0,0,0,0,0,0,-2,0,0,2022-06-03 16:15:00 -0500,50.6,89.6,0.0,0.0,0.0,0,0,0,2024-05-27
19143,"Osceola County, IA",2,0,0,0,1396,22,0,0,0,0,0,0,-2,0,0,2022-06-03 16:15:00 -0500,45.5,79.2,,0.0,0.0,,0,0,2024-05-27
19147,"Palo Alto County, IA",2,0,-71,0,2062,38,0,0,21,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,51.1,84.8,0.0,0.0,0.0,0,0,0,2024-05-27
19151,"Pocahontas County, IA",9,0,28,0,1629,27,0,0,51,6,27,0,4,19,0,2022-06-03 16:15:00 -0500,52.5,90.0,,0.0,0.0,,0,0,2024-05-27
19161,"Sac County, IA",7,0,0,-100,2434,34,0,0,25,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,53.0,85.7,,0.0,0.0,,0,0,2024-05-27
19111,"Lee County, IA",17,0,-55,0,7967,142,0,0,0,5,0,0,-1,0,0,2022-06-03 16:15:00 -0500,51.6,89.7,0.0,0.0,0.0,0,0,0,2024-05-27
19015,"Boone County, IA",44,0,29,-100,5625,55,0,0,266,2,8,0,0,-5,0,2022-06-03 16:15:00 -0500,64.8,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19039,"Clarke County, IA",6,0,20,0,2293,37,0,0,59,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,55.2,93.4,0.0,0.0,0.0,0,0,0,2024-05-27
19049,"Dallas County, IA",136,0,24,0,23697,145,0,0,588,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,67.3,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19053,"Decatur County, IA",4,0,33,0,1528,26,0,0,50,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,41.4,81.6,0.0,0.0,0.0,0,0,0,2024-05-27
19099,"Jasper County, IA",38,0,-29,0,8860,111,0,0,234,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,58.9,87.9,,0.0,0.0,,0,0,2024-05-27
19117,"Lucas County, IA",14,0,133,0,1785,32,0,0,114,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,45.5,76.2,,0.0,0.0,,0,0,2024-05-27
19121,"Madison County, IA",5,0,-64,0,3205,40,0,0,103,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,54.3,91.2,0.0,0.0,0.0,0,0,0,2024-05-27
19125,"Marion County, IA",34,0,30,0,7665,127,0,0,209,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,53.3,90.8,0.0,0.0,0.0,0,0,0,2024-05-27
19153,"Polk County, IA",725,1,-13,0,128727,1108,0,0,3082,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,68.0,95.0,24.1,0.0,0.0,20,0,0,2024-05-27
19159,"Ringgold County, IA",2,0,100,0,1138,34,0,0,31,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,52.9,86.5,0.0,0.0,0.0,0,0,0,2024-05-27
19169,"Story County, IA",128,0,4,0,20311,90,0,0,986,2,8,0,0,-5,0,2022-06-03 16:15:00 -0500,63.5,95.0,4.4,0.0,0.0,5,0,0,2024-05-27
19175,"Union County, IA",9,0,-18,0,2745,51,0,0,77,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,51.5,86.4,,0.0,0.0,0,0,0,2024-05-27
19181,"Warren County, IA",71,0,-12,0,12789,134,0,0,324,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,60.3,95.0,,,,,,,2024-05-27
19185,"Wayne County, IA",9,0,350,0,1286,33,0,0,86,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,42.2,76.6,0.0,0.0,0.0,0,0,0,2024-05-27
19007,"Appanoose County, IA",18,0,260,0,2958,68,0,0,174,5,0,0,-2,0,0,2022-06-03 16:15:00 -0500,47.7,81.8,,0.0,0.0,,0,0,2024-05-27
19011,"Benton County, IA",39,1,0,0,6207,78,0,0,287,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,58.7,84.0,,0.0,0.0,0,0,0,2024-05-27
19051,"Davis County, IA",8,0,60,0,1619,33,0,0,126,5,0,0,-2,0,0,2022-06-03 16:15:00 -0500,37.1,78.0,,0.0,0.0,,0,0,2024-05-27
19095,"Iowa County, IA",21,0,-16,0,3776,50,0,0,181,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,63.2,95.0,0.0,0.0,0.0,0,0,0,2024-05-27
19101,"Jefferson County, IA",19,0,11,-100,3558,52,0,0,146,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,48.4,74.5,,0.0,0.0,,0,0,2024-05-27
19107,"Keokuk County, IA",4,0,-42,0,2101,48,0,0,82,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,46.8,81.7,0.0,0.0,0.0,0,0,0,2024-05-27
19123,"Mahaska County, IA",20,0,25,0,4992,87,0,0,176,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,44.7,81.9,,0.0,0.0,,0,0,2024-05-27
19127,"Marshall County, IA",64,0,16,0,9655,112,0,0,210,7,0,0,6,0,0,2022-06-03 16:15:00 -0500,66.5,95.0,,0.0,0.0,,0,0,2024-05-27
19135,"Monroe County, IA",7,0,133,0,1899,49,0,0,61,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,46.6,84.6,,0.0,0.0,,0,0,2024-05-27
19157,"Poweshiek County, IA",22,0,-37,-100,3835,62,0,0,200,1,1,0,0,1,0,2022-06-03 16:15:00 -0500,58.9,86.4,0.0,0.0,0.0,0,0,0,2024-05-27
19171,"Tama County, IA",18,1,-5,-50,3982,94,0,0,90,7,0,0,6,0,0,2022-06-03 16:15:00 -0500,63.0,92.9,,,,,,,2024-05-27
19177,"Van Buren County, IA",4,0,0,0,1392,27,0,0,56,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,42.3,82.4,0.0,0.0,0.0,0,0,0,2024-05-27
19179,"Wapello County, IA",43,1,186,0,9078,206,0,0,279,1,1,0,0,-1,0,2022-06-03 16:15:00 -0500,50.4,81.2,,0.0,,,0,0,2024-05-27
19033,"Cerro Gordo County, IA",44,0,25,0,11270,170,0,0,399,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,63.5,93.0,,0.0,,10,0,0,2024-05-27
19069,"Franklin County, IA",8,0,-20,0,2544,42,0,0,95,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,54.8,87.6,0.0,0.0,0.0,0,0,0,2024-05-27
19079,"Hamilton County, IA",5,0,-44,0,3503,73,0,0,150,2,8,0,0,-5,0,2022-06-03 16:15:00 -0500,63.9,90.7,0.0,0.0,0.0,0,0,0,2024-05-27
19081,"Hancock County, IA",6,0,-40,0,2891,48,0,0,100,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,50.0,81.4,,0.0,0.0,0,0,0,2024-05-27
19083,"Hardin County, IA",28,0,21,0,4207,62,0,0,171,2,8,0,0,-5,0,2022-06-03 16:15:00 -0500,56.4,89.0,,0.0,0.0,,0,0,2024-05-27
19091,"Humboldt County, IA",12,0,100,0,2660,38,0,0,73,6,27,0,4,19,0,2022-06-03 16:15:00 -0500,50.2,78.3,0.0,0.0,0.0,0,0,0,2024-05-27
19109,"Kossuth County, IA",9,0,0,0,3811,88,0,0,139,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,52.2,84.3,0.0,0.0,0.0,0,0,0,2024-05-27
19187,"Webster County, IA",45,0,4,0,10518,164,0,0,276,6,27,0,4,19,0,2022-06-03 16:15:00 -0500,57.9,91.7,,0.0,,,0,0,2024-05-27
19189,"Winnebago County, IA",15,0,66,0,3024,47,0,0,97,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,52.7,81.2,,,,,,,2024-05-27
19195,"Worth County, IA",6,0,20,0,1794,17,0,0,69,1,1,0,0,0,0,2022-06-03 16:15:00 -0500,52.2,87.4,,,,,,,2024-05-27
19197,"Wright County, IA",7,1,16,0,3647,64,0,0,127,2,8,0,0,-5,0,2022-06-03 16:15:00 -0500,57.9,86.0,0.0,0.0,0.0,0,0,0,2024-05-27
19013,"Black Hawk County, IA",186,1,34,-50,33632,484,0,0,938,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,60.6,92.2,4.7,0.0,0.0,10,0,0,2024-05-27
19017,"Bremer County, IA",28,0,3,0,5644,82,0,0,179,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,60.4,93.6,0.0,0.0,0.0,0,0,0,2024-05-27
19019,"Buchanan County, IA",26,0,8,0,4700,58,0,0,151,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,54.0,91.1,,0.0,0.0,,0,0,2024-05-27
19023,"Butler County, IA",18,0,20,0,3296,53,0,0,103,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,57.7,93.5,,,,,,,2024-05-27
19037,"Chickasaw County, IA",12,0,-29,0,2736,32,0,0,43,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,55.4,88.4,,0.0,0.0,0,0,0,2024-05-27
19065,"Fayette County, IA",17,0,-39,-100,4190,75,0,0,140,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,54.8,92.0,0.0,0.0,0.0,0,0,0,2024-05-27
19067,"Floyd County, IA",20,0,53,0,3649,62,0,0,57,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,53.4,83.2,0.0,0.0,0.0,0,0,0,2024-05-27
19075,"Grundy County, IA",5,0,-58,0,2608,44,0,0,88,1,2,0,0,2,0,2022-06-03 16:15:00 -0500,62.4,93.4,0.0,0.0,0.0,0,0,0,2024-05-27
19089,"Howard County, IA",4,0,0,0,2089,35,0,0,123,2,2,0,0,0,0,2022-06-03 16:15:00 -0500,52.3,89.6,0.0,0.0,0.0,,0,0,2024-05-27
19131,"Mitchell County, IA",5,0,66,0,2530,49,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,49.0,83.9,0.0,0.0,0.0,0,0,0,2024-05-27
19191,"Winneshiek County, IA",31,0,40,0,3988,50,0,0,200,6,0,0,2,0,0,2022-06-03 16:15:00 -0500,62.9,95.0,,0.0,0.0,,0,0,2024-05-27
19057,"Des Moines County, IA",41,1,-19,0,9323,140,0,0,238,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,51.9,84.5,,0.0,0.0,4,0,0,2024-05-27
19087,"Henry County, IA",24,0,9,0,5629,74,0,0,122,1,0,0,0,0,0,2022-06-03 16:15:00 -0500,54.4,84.2,,0.0,0.0,,0,0,2024-05-27
19115,"Louisa County, IA",15,0,15,0,2535,62,0,0,123,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,53.4,83.5,,,,,,,2024-05-27
19183,"Washington County, IA",31,0,6,0,5753,79,0,0,246,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,57.1,89.1,0.0,0.0,0.0,0,0,0,2024-05-27
19031,"Cedar County, IA",29,0,-6,0,4292,35,0,0,208,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,60.4,89.6,,,,,,,2024-05-27
19045,"Clinton County, IA",39,0,-17,0,11779,146,0,0,360,2,1,0,1,-1,0,2022-06-03 16:15:00 -0500,55.1,88.9,,0.0,0.0,0,0,0,2024-05-27
19097,"Jackson County, IA",17,0,-39,0,4706,69,0,0,234,3,7,0,0,2,0,2022-06-03 16:15:00 -0500,53.4,86.4,0.0,0.0,0.0,0,0,0,2024-05-27
19103,"Johnson County, IA",424,1,-12,0,37082,154,0,0,1690,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,73.1,95.0,21.0,0.0,,22,4,0,2024-05-27
19105,"Jones County, IA",18,0,-59,0,5601,73,0,0,231,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,58.9,87.1,,0.0,0.0,0,0,0,2024-05-27
19113,"Linn County, IA",353,0,-3,-100,54244,587,0,0,2534,2,3,0,0,0,0,2022-06-03 16:15:00 -0500,67.1,94.0,16.3,0.0,,21,0,0,2024-05-27
19139,"Muscatine County, IA",46,0,-25,0,9859,131,0,0,257,2,5,0,0,2,0,2022-06-03 16:15:00 -0500,61.1,91.4,,0.0,0.0,,0,0,2024-05-27
19163,"Scott County, IA",243,1,-1,0,42212,397,0,0,1043,2,5,0,0,2,0,2022-06-03 16:15:00 -0500,61.5,92.9,6.0,0.0,0.0,13,0,0,2024-05-27
19005,"Allamakee County, IA",11,0,-15,0,2921,60,0,0,96,2,2,0,0,-1,0,2022-06-03 16:15:00 -0500,54.0,87.3,,0.0,0.0,0,0,0,2024-05-27
19043,"Clayton County, IA",14,0,180,0,3537,73,0,0,138,1,0,0,-1,0,0,2022-06-03 16:15:00 -0500,48.3,80.1,0.0,0.0,0.0,0,0,0,2024-05-27
19055,"Delaware County, IA",22,0,83,0,4101,68,0,0,134,1,0,0,-1,0,0,2022-06-03 16:15:00 -0500,55.0,91.3,,0.0,0.0,,0,0,2024-05-27
19061,"Dubuque County, IA",139,0,6,-100,26718,298,0,0,1173,3,7,0,0,2,0,2022-06-03 16:15:00 -0500,64.8,95.0,0.0,0.0,0.0,7,0,0,2024-05-27
19000,"Unallocated, IA",-10,0,-350,0,1,0,0,0,0,0,0,0,0,0,0,2022-06-03 16:15:00 -0500,0.0,0.0,,,,,,,2024-05-27
