FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",26,1,-50,0,3388,91,138,-21,2,4,0,0,-5,0,0,2022-02-18 08:45:00 -0600,51.3,88.7,,0.0,0.0,,0,0,2024-02-12
19133,"Monona County, IA",11,0,-76,0,1686,45,43,-34,3,21,0,0,-7,0,0,2022-02-18 08:45:00 -0600,53.2,84.8,,0.0,0.0,,0,0,2024-02-12
19001,"Adair County, IA",15,1,-40,0,1565,49,99,-15,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,48.8,77.9,0.0,0.0,0.0,0,0,0,2024-02-12
19003,"Adams County, IA",12,0,-14,-100,809,13,60,-4,1,5,0,0,5,0,0,2022-02-18 08:45:00 -0600,55.7,82.5,0.0,0.0,0.0,0,0,0,2024-02-12
19009,"Audubon County, IA",15,0,-42,0,1093,18,27,-20,0,0,0,0,-2,0,0,2022-02-18 08:45:00 -0600,57.8,94.2,,0.0,0.0,,0,0,2024-02-12
19027,"Carroll County, IA",38,1,-56,0,4884,63,215,-37,1,1,0,0,-11,-17,0,2022-02-18 08:45:00 -0600,61.1,95.0,5.9,0.0,0.0,6,0,0,2024-02-12
19029,"Cass County, IA",26,0,-53,0,2912,75,147,-9,3,3,0,0,1,-3,0,2022-02-18 08:45:00 -0600,57.4,90.7,,0.0,0.0,,0,0,2024-02-12
19047,"Crawford County, IA",30,1,-58,0,4494,52,93,-44,1,0,0,0,-4,0,0,2022-02-18 08:45:00 -0600,53.0,85.5,,0.0,0.0,,0,0,2024-02-12
19071,"Fremont County, IA",12,2,-53,0,1367,23,42,-30,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,51.2,86.9,0.0,0.0,0.0,0,0,0,2024-02-12
19073,"Greene County, IA",25,0,-34,0,1697,19,88,-22,1,3,0,0,3,0,0,2022-02-18 08:45:00 -0600,57.5,93.6,0.0,0.0,0.0,0,0,0,2024-02-12
19077,"Guthrie County, IA",25,0,-3,0,2312,42,199,14,2,3,0,0,0,0,0,2022-02-18 08:45:00 -0600,57.6,93.7,0.0,0.0,0.0,0,0,0,2024-02-12
19129,"Mills County, IA",38,1,-51,0,3298,40,215,-30,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,54.5,84.9,,,,,,,2024-02-12
19137,"Montgomery County, IA",32,0,-20,-100,2163,51,79,-52,1,6,17,0,3,9,0,2022-02-18 08:45:00 -0600,55.6,93.1,,0.0,,,0,0,2024-02-12
19145,"Page County, IA",26,0,-25,-100,3297,42,130,-19,4,4,0,0,0,0,0,2022-02-18 08:45:00 -0600,52.7,82.0,,0.0,0.0,,0,0,2024-02-12
19155,"Pottawattamie County, IA",264,8,-43,14,23883,290,1098,-34,18,14,35,0,-8,-7,0,2022-02-18 08:45:00 -0600,56.4,84.7,32.7,0.0,8.3,21,0,0,2024-02-12
19165,"Shelby County, IA",22,2,-55,100,2683,49,125,-17,1,6,0,0,1,0,0,2022-02-18 08:45:00 -0600,58.4,88.5,,0.0,0.0,,0,0,2024-02-12
19173,"Taylor County, IA",12,0,-53,0,1296,21,71,-13,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,46.5,84.9,,,,,,,2024-02-12
19149,"Plymouth County, IA",32,0,-61,-100,6262,95,198,-24,0,0,0,0,-3,0,0,2022-02-18 08:45:00 -0600,51.8,85.0,,0.0,0.0,,0,0,2024-02-12
19193,"Woodbury County, IA",197,4,-49,-50,28419,314,1067,-23,31,7,10,0,-1,-4,0,2022-02-18 08:45:00 -0600,55.4,87.2,38.0,0.0,5.9,37,0,0,2024-02-12
19119,"Lyon County, IA",11,1,-57,0,2712,48,66,-25,0,3,0,0,3,0,0,2022-02-18 08:45:00 -0600,40.6,81.8,,0.0,0.0,,0,0,2024-02-12
19167,"Sioux County, IA",29,0,-64,-100,7951,85,296,-31,3,4,0,0,-5,0,0,2022-02-18 08:45:00 -0600,41.1,80.7,,0.0,0.0,5,0,0,2024-02-12
19021,"Buena Vista County, IA",26,0,-74,-100,6394,52,154,-37,1,2,0,0,-10,0,0,2022-02-18 08:45:00 -0600,66.5,87.0,,0.0,0.0,5,0,0,2024-02-12
19025,"Calhoun County, IA",25,0,-34,-100,2570,22,98,-9,1,1,0,0,-3,0,0,2022-02-18 08:45:00 -0600,58.5,89.0,,0.0,0.0,,0,0,2024-02-12
19035,"Cherokee County, IA",22,3,-56,200,2934,58,147,-16,3,2,0,0,1,0,0,2022-02-18 08:45:00 -0600,52.3,83.6,,,0.0,,,0,2024-02-12
19041,"Clay County, IA",30,0,-57,0,4040,40,113,-33,3,2,10,0,-4,3,0,2022-02-18 08:45:00 -0600,51.2,87.0,,0.0,0.0,,0,0,2024-02-12
19059,"Dickinson County, IA",34,1,-41,-75,4098,71,196,-25,0,0,0,0,-6,0,0,2022-02-18 08:45:00 -0600,57.5,87.5,,0.0,0.0,,0,0,2024-02-12
19063,"Emmet County, IA",20,2,-48,0,2327,51,107,-10,2,4,0,0,1,0,0,2022-02-18 08:45:00 -0600,51.5,83.3,,0.0,0.0,,0,0,2024-02-12
19093,"Ida County, IA",15,0,-21,0,1785,47,51,-27,2,7,0,0,-4,0,0,2022-02-18 08:45:00 -0600,48.4,79.8,,0.0,0.0,,0,0,2024-02-12
19141,"O'Brien County, IA",18,0,-64,0,3388,70,41,-19,0,3,0,0,-2,0,0,2022-02-18 08:45:00 -0600,49.7,88.5,0.0,0.0,0.0,,0,0,2024-02-12
19143,"Osceola County, IA",16,0,-11,0,1375,20,35,-2,2,2,0,0,1,0,0,2022-02-18 08:45:00 -0600,44.5,78.1,0.0,0.0,0.0,0,0,0,2024-02-12
19147,"Palo Alto County, IA",21,0,-4,0,2005,36,69,-8,0,4,0,0,0,0,0,2022-02-18 08:45:00 -0600,50.2,83.7,,0.0,0.0,,0,0,2024-02-12
19151,"Pocahontas County, IA",7,0,-66,-100,1565,27,49,-31,1,2,0,0,-8,0,0,2022-02-18 08:45:00 -0600,51.5,88.7,,0.0,0.0,0,0,0,2024-02-12
19161,"Sac County, IA",21,1,-40,0,2363,32,68,-32,0,1,0,0,-13,0,0,2022-02-18 08:45:00 -0600,52.0,84.7,,0.0,0.0,,0,0,2024-02-12
19111,"Lee County, IA",53,5,-59,-28,7743,133,637,-17,0,12,100,0,-6,0,0,2022-02-18 08:45:00 -0600,50.1,87.4,,0.0,,,0,0,2024-02-12
19015,"Boone County, IA",65,2,-33,0,5344,50,399,-27,2,2,0,0,0,0,0,2022-02-18 08:45:00 -0600,63.9,95.0,,0.0,0.0,,0,0,2024-02-12
19039,"Clarke County, IA",30,0,-44,-100,2225,34,155,40,4,4,0,0,0,0,0,2022-02-18 08:45:00 -0600,54.0,92.3,,0.0,0.0,6,0,0,2024-02-12
19049,"Dallas County, IA",280,1,-28,-50,22302,132,1443,-29,1,4,0,0,3,0,0,2022-02-18 08:45:00 -0600,66.0,94.2,,0.0,0.0,,0,0,2024-02-12
19053,"Decatur County, IA",19,0,-50,0,1487,22,59,-15,1,5,0,0,5,0,0,2022-02-18 08:45:00 -0600,40.2,80.3,,0.0,0.0,,0,0,2024-02-12
19099,"Jasper County, IA",135,1,-11,0,8472,101,561,-13,9,15,50,0,4,50,0,2022-02-18 08:45:00 -0600,57.7,86.3,,0.0,0.0,,0,0,2024-02-12
19117,"Lucas County, IA",21,2,-46,0,1717,31,87,-4,1,3,0,0,0,0,0,2022-02-18 08:45:00 -0600,44.6,75.2,,0.0,0.0,,0,0,2024-02-12
19121,"Madison County, IA",31,2,-27,100,3090,34,191,-13,1,1,0,0,-2,0,0,2022-02-18 08:45:00 -0600,53.4,90.0,,0.0,0.0,,0,0,2024-02-12
19125,"Marion County, IA",64,0,-46,-100,7430,115,350,-28,3,6,46,0,-3,42,0,2022-02-18 08:45:00 -0600,52.4,89.6,0.0,0.0,0.0,5,0,0,2024-02-12
19153,"Polk County, IA",1438,20,-33,-13,119508,1020,9386,-22,92,9,13,0,-3,-3,0,2022-02-18 08:45:00 -0600,66.5,95.0,126.5,6.4,17.0,107,15,0,2024-02-12
19159,"Ringgold County, IA",13,0,-58,0,1116,33,69,-33,2,2,0,0,2,0,0,2022-02-18 08:45:00 -0600,51.7,85.4,0.0,0.0,0.0,0,0,0,2024-02-12
19169,"Story County, IA",257,2,-31,-50,19303,79,1376,-24,17,7,30,0,-1,13,0,2022-02-18 08:45:00 -0600,62.4,95.0,12.1,0.0,0.0,14,4,0,2024-02-12
19175,"Union County, IA",37,0,-38,-100,2678,47,194,-35,4,4,0,0,4,0,0,2022-02-18 08:45:00 -0600,50.7,85.4,,0.0,0.0,,0,0,2024-02-12
19181,"Warren County, IA",145,2,-45,-33,12214,129,1020,-12,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,59.2,94.7,,,,,,,2024-02-12
19185,"Wayne County, IA",14,1,-51,0,1229,33,64,-8,0,1,0,0,0,0,0,2022-02-18 08:45:00 -0600,41.4,76.1,,0.0,0.0,,0,0,2024-02-12
19007,"Appanoose County, IA",40,0,-13,0,2822,63,181,-27,6,20,0,0,5,0,0,2022-02-18 08:45:00 -0600,46.7,80.3,,,0.0,4,,0,2024-02-12
19011,"Benton County, IA",61,0,-43,0,5937,71,394,-13,1,2,0,0,-1,0,0,2022-02-18 08:45:00 -0600,57.6,82.7,,0.0,0.0,,0,0,2024-02-12
19051,"Davis County, IA",15,0,-42,0,1573,27,129,-23,1,4,0,0,4,0,0,2022-02-18 08:45:00 -0600,36.1,77.3,0.0,0.0,0.0,0,0,0,2024-02-12
19095,"Iowa County, IA",43,1,-48,0,3635,46,227,-24,0,15,0,0,-7,0,0,2022-02-18 08:45:00 -0600,62.0,94.6,,0.0,0.0,,0,0,2024-02-12
19101,"Jefferson County, IA",67,0,-43,0,3407,50,475,-18,4,12,0,0,-1,0,0,2022-02-18 08:45:00 -0600,47.5,73.1,,0.0,0.0,8,0,0,2024-02-12
19107,"Keokuk County, IA",27,0,-47,-100,2020,47,206,-22,2,5,0,0,3,0,0,2022-02-18 08:45:00 -0600,45.9,80.6,,0.0,0.0,,0,0,2024-02-12
19123,"Mahaska County, IA",49,0,-44,-100,4837,84,178,-20,3,4,0,0,-3,0,0,2022-02-18 08:45:00 -0600,43.6,81.0,,0.0,0.0,,0,0,2024-02-12
19127,"Marshall County, IA",84,1,-50,-66,9248,102,726,-15,0,1,0,0,-5,0,0,2022-02-18 08:45:00 -0600,64.7,95.0,,0.0,0.0,,0,0,2024-02-12
19135,"Monroe County, IA",22,1,-35,0,1862,48,108,-28,1,5,0,0,5,0,0,2022-02-18 08:45:00 -0600,45.8,83.7,,0.0,0.0,,0,0,2024-02-12
19157,"Poweshiek County, IA",51,1,-32,0,3500,56,206,-39,4,7,16,0,0,8,0,2022-02-18 08:45:00 -0600,57.9,84.6,,0.0,,4,0,0,2024-02-12
19171,"Tama County, IA",33,0,-34,-100,3790,86,183,-21,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,61.6,92.1,,,,,,,2024-02-12
19177,"Van Buren County, IA",17,1,-41,0,1360,26,63,-1,3,7,0,0,7,0,0,2022-02-18 08:45:00 -0600,41.5,81.3,,0.0,0.0,,0,,2024-02-12
19179,"Wapello County, IA",106,3,-36,-25,8838,183,503,-25,7,9,65,0,2,21,0,2022-02-18 08:45:00 -0600,48.9,80.4,6.6,0.0,5.0,6,0,0,2024-02-12
19033,"Cerro Gordo County, IA",117,1,-39,-66,10857,157,603,-11,23,9,38,0,-1,-1,0,2022-02-18 08:45:00 -0600,62.3,91.3,23.1,,7.9,30,,0,2024-02-12
19069,"Franklin County, IA",32,0,-25,-100,2470,40,96,-25,0,3,0,0,-6,0,0,2022-02-18 08:45:00 -0600,53.8,87.2,,0.0,0.0,,0,0,2024-02-12
19079,"Hamilton County, IA",27,2,-50,100,3421,69,214,-21,0,9,0,0,-4,0,0,2022-02-18 08:45:00 -0600,62.4,90.0,,0.0,0.0,4,0,0,2024-02-12
19081,"Hancock County, IA",38,0,-33,0,2795,45,346,-18,1,8,0,0,-5,0,0,2022-02-18 08:45:00 -0600,49.0,80.7,,0.0,0.0,0,0,0,2024-02-12
19083,"Hardin County, IA",54,1,-10,0,4052,58,258,-22,1,1,0,0,1,0,0,2022-02-18 08:45:00 -0600,55.4,88.2,0.0,0.0,0.0,0,0,0,2024-02-12
19091,"Humboldt County, IA",13,1,-43,0,2585,36,90,-26,1,8,0,0,-5,0,0,2022-02-18 08:45:00 -0600,49.3,77.6,,0.0,0.0,,0,0,2024-02-12
19109,"Kossuth County, IA",41,0,-21,-100,3730,86,151,-3,4,4,0,0,1,0,0,2022-02-18 08:45:00 -0600,51.3,83.4,,0.0,0.0,,0,0,2024-02-12
19187,"Webster County, IA",91,0,-38,-100,10197,151,350,-22,6,16,17,0,-2,-10,0,2022-02-18 08:45:00 -0600,56.8,90.5,8.9,,,6,,0,2024-02-12
19189,"Winnebago County, IA",34,0,-17,-100,2913,43,136,-18,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,51.7,79.1,,,,,,,2024-02-12
19195,"Worth County, IA",19,0,-24,-100,1729,12,76,-28,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,51.3,86.1,,,,,,,2024-02-12
19197,"Wright County, IA",23,0,-45,-100,3578,60,127,-29,1,0,0,0,-1,-50,0,2022-02-18 08:45:00 -0600,56.6,84.8,0.0,0.0,0.0,0,0,0,2024-02-12
19013,"Black Hawk County, IA",317,4,-37,-42,32214,449,2373,-18,40,6,10,0,-1,-1,0,2022-02-18 08:45:00 -0600,59.3,90.8,35.1,0.0,0.0,48,0,0,2024-02-12
19017,"Bremer County, IA",50,0,-46,-100,5401,79,271,-25,6,19,0,0,5,0,0,2022-02-18 08:45:00 -0600,59.1,91.5,4.4,0.0,0.0,4,0,0,2024-02-12
19019,"Buchanan County, IA",58,1,-53,0,4503,56,391,-20,2,3,0,0,-6,0,0,2022-02-18 08:45:00 -0600,52.9,89.9,,0.0,0.0,4,0,0,2024-02-12
19023,"Butler County, IA",40,2,-29,100,3154,51,193,-12,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,56.7,92.8,,,,,,,2024-02-12
19037,"Chickasaw County, IA",26,0,-33,0,2637,30,96,-23,0,1,0,0,-1,0,0,2022-02-18 08:45:00 -0600,54.1,86.8,,0.0,0.0,,0,0,2024-02-12
19065,"Fayette County, IA",51,1,-42,-50,3994,71,448,-13,2,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,53.8,91.1,0.0,0.0,0.0,0,0,0,2024-02-12
19067,"Floyd County, IA",26,1,-57,0,3472,60,266,-18,2,5,0,0,-7,0,0,2022-02-18 08:45:00 -0600,52.3,81.9,,0.0,,0,0,0,2024-02-12
19075,"Grundy County, IA",45,0,2,0,2516,40,209,-19,1,2,0,0,-6,0,0,2022-02-18 08:45:00 -0600,61.4,92.4,0.0,0.0,0.0,0,0,0,2024-02-12
19089,"Howard County, IA",15,0,-42,0,2013,30,107,17,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,50.9,87.2,0.0,0.0,0.0,0,0,0,2024-02-12
19131,"Mitchell County, IA",19,0,-42,0,2415,49,105,-29,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,48.3,83.0,0.0,0.0,0.0,0,0,0,2024-02-12
19191,"Winneshiek County, IA",58,0,-21,0,3731,46,258,-28,7,12,0,0,5,0,0,2022-02-18 08:45:00 -0600,61.6,93.6,,0.0,0.0,,0,0,2024-02-12
19057,"Des Moines County, IA",120,2,-12,100,8947,126,794,-21,15,10,26,0,0,0,0,2022-02-18 08:45:00 -0600,50.8,83.4,18.3,,4.0,16,,0,2024-02-12
19087,"Henry County, IA",51,1,-39,-50,5485,65,391,8,3,8,0,0,-12,0,0,2022-02-18 08:45:00 -0600,52.9,83.0,,0.0,0.0,4,0,0,2024-02-12
19115,"Louisa County, IA",26,0,-39,-100,2449,60,176,-15,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,52.1,82.3,,,,,,,2024-02-12
19183,"Washington County, IA",57,0,-36,-100,5560,74,386,-17,2,9,0,0,-10,0,0,2022-02-18 08:45:00 -0600,56.0,87.3,,0.0,0.0,7,0,0,2024-02-12
19031,"Cedar County, IA",69,0,-37,0,4060,30,343,-20,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,59.3,88.4,,,,,,,2024-02-12
19045,"Clinton County, IA",62,4,-68,100,11377,139,885,-24,3,2,1,0,0,-10,0,2022-02-18 08:45:00 -0600,53.8,87.4,,0.0,0.0,,0,0,2024-02-12
19097,"Jackson County, IA",37,0,-28,-100,4544,66,300,-16,1,2,0,0,-2,0,0,2022-02-18 08:45:00 -0600,52.4,85.2,,0.0,0.0,0,0,0,2024-02-12
19103,"Johnson County, IA",449,5,-38,-16,33279,137,3608,-28,56,5,8,0,-2,-2,0,2022-02-18 08:45:00 -0600,71.6,95.0,68.4,4.1,11.1,58,4,0,2024-02-12
19105,"Jones County, IA",51,1,-20,0,5386,70,328,-21,2,17,0,0,2,0,0,2022-02-18 08:45:00 -0600,57.9,85.8,,0.0,0.0,5,0,0,2024-02-12
19113,"Linn County, IA",640,10,-29,-28,50983,548,3725,-25,44,8,23,0,-1,0,0,2022-02-18 08:45:00 -0600,65.8,91.9,47.3,0.0,5.7,52,0,0,2024-02-12
19139,"Muscatine County, IA",92,1,-43,0,9418,129,696,-19,0,2,0,0,-3,-3,0,2022-02-18 08:45:00 -0600,59.9,89.6,,0.0,0.0,,0,0,2024-02-12
19163,"Scott County, IA",314,4,-43,-20,40054,368,2864,-13,23,4,9,0,-3,-9,0,2022-02-18 08:45:00 -0600,59.8,90.7,31.7,0.0,5.7,28,0,0,2024-02-12
19005,"Allamakee County, IA",30,0,-23,-100,2809,59,204,-26,0,4,0,0,0,0,0,2022-02-18 08:45:00 -0600,52.5,85.4,,0.0,0.0,,0,0,2024-02-12
19043,"Clayton County, IA",35,0,-41,0,3385,71,336,-19,1,1,0,0,0,0,0,2022-02-18 08:45:00 -0600,47.3,78.8,,0.0,0.0,,0,0,2024-02-12
19055,"Delaware County, IA",28,0,-31,0,3962,65,193,-16,1,0,0,0,-13,0,0,2022-02-18 08:45:00 -0600,53.8,90.0,,0.0,0.0,4,0,0,2024-02-12
19061,"Dubuque County, IA",233,2,-46,-75,25432,290,1745,-12,14,4,5,0,-2,-6,0,2022-02-18 08:45:00 -0600,63.5,95.0,16.0,0.0,0.0,16,0,0,2024-02-12
19000,"Unallocated, IA",5,0,-108,0,76,0,91,4,0,0,0,0,0,0,0,2022-02-18 08:45:00 -0600,0.0,0.0,,,,,,,2024-02-12
