FIPS_code,County,Cases last 7 days,Deaths last 7 days,Cases percent change,Deaths percent change,Cumulative cases,Cumulative deaths,Total RTPCR diagnostic tests last 7 days,Total RTPCR diagnostic tests percent change previous week,Confirmed COVID19 admissions last 7 days,Percent inpatient beds occupied by COVID19 patient,Percent staffed adult ICU beds occupied by COVID19 patient,Percent ventilators in use by COVID19 patient,Percent inpatient beds occupied by COVID19 patient absolute change,Percent staffed adult ICU beds occupied by COVID19 patient absolute change,Percent ventilators in use by COVID19 patient absolute change,Last Updated at HHS,Percent of total population who is fully vaccinated,Percent of people 65 and older who are fully vaccinated,Average number of patients currently hospitalized in an adult inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a pediatric inpatient bed who have laboratory-confirmed COVID-19,Average number of patients currently hospitalized in a designated adult ICU bed who have laboratory-confirmed COVID-19,Sum of number of patients who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of pediatric patients who were admitted to an inpatient bed on the previous calendar day who had confirmed COVID-19,Sum of number of patients age unknown who were admitted to an adult inpatient bed on the previous calendar day who had confirmed COVID-19,Week Of
19085,"Harrison County, IA",13,0,160,0,3481,95,0,0,74,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,52.3,90.1,0.0,0.0,0.0,0,0,0,2024-08-12
19133,"Monona County, IA",7,1,-50,0,1763,49,0,0,83,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,54.4,85.9,0.0,0.0,0.0,0,0,0,2024-08-12
19001,"Adair County, IA",4,1,33,0,1601,51,0,0,43,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,49.7,79.0,0.0,0.0,0.0,,0,0,2024-08-12
19003,"Adams County, IA",2,0,100,0,829,14,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,56.5,82.9,0.0,0.0,0.0,0,0,0,2024-08-12
19009,"Audubon County, IA",3,1,0,0,1139,21,0,0,29,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,58.6,94.8,0.0,0.0,0.0,0,0,0,2024-08-12
19027,"Carroll County, IA",15,0,-25,0,5063,66,0,0,51,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,62.2,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19029,"Cass County, IA",10,0,11,0,3002,78,0,0,68,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,58.5,91.8,0.0,0.0,0.0,0,0,0,2024-08-12
19047,"Crawford County, IA",0,0,0,0,4519,54,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,54.4,86.6,,0.0,0.0,0,0,0,2024-08-12
19071,"Fremont County, IA",12,0,140,0,1417,26,0,0,25,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,53.5,89.9,0.0,0.0,0.0,0,0,0,2024-08-12
19073,"Greene County, IA",7,0,-12,0,1782,21,0,0,0,0,0,0,-6,0,0,2022-06-28 15:15:00 -0500,58.9,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19077,"Guthrie County, IA",9,0,-30,0,2429,47,0,0,0,0,0,0,-6,0,0,2022-06-28 15:15:00 -0500,58.8,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19129,"Mills County, IA",37,3,184,0,3471,44,0,0,79,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,57.0,86.9,,,,,,,2024-08-12
19137,"Montgomery County, IA",6,1,-14,0,2247,56,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,57.3,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19145,"Page County, IA",10,2,11,0,3390,49,0,0,54,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,53.9,83.6,0.0,0.0,0.0,0,0,0,2024-08-12
19155,"Pottawattamie County, IA",123,1,11,0,24864,321,0,0,490,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,58.2,87.2,4.0,0.0,0.0,5,0,0,2024-08-12
19165,"Shelby County, IA",17,1,13,0,2779,52,0,0,60,1,0,0,0,-3,0,2022-06-28 15:15:00 -0500,59.8,90.2,,0.0,0.0,,0,0,2024-08-12
19173,"Taylor County, IA",3,0,-57,0,1336,22,0,0,22,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,47.4,85.9,,,,,,,2024-08-12
19149,"Plymouth County, IA",19,1,72,0,6415,102,0,0,243,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,52.9,86.1,,0.0,0.0,0,0,0,2024-08-12
19193,"Woodbury County, IA",80,0,9,0,29198,340,0,0,994,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,57.1,89.2,4.7,0.0,0.0,8,0,0,2024-08-12
19119,"Lyon County, IA",13,1,160,0,2796,51,0,0,133,2,1,0,0,0,0,2022-06-28 15:15:00 -0500,42.0,83.6,,0.0,0.0,0,0,0,2024-08-12
19167,"Sioux County, IA",24,1,71,0,8099,88,0,0,200,2,0,0,1,0,0,2022-06-28 15:15:00 -0500,42.1,81.2,0.0,0.0,0.0,0,0,0,2024-08-12
19021,"Buena Vista County, IA",13,0,62,0,6442,58,0,0,189,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,68.8,88.6,,0.0,0.0,,0,0,2024-08-12
19025,"Calhoun County, IA",16,0,0,0,2690,25,0,0,24,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,60.0,89.8,0.0,0.0,0.0,0,0,0,2024-08-12
19035,"Cherokee County, IA",10,1,233,0,3039,64,0,0,108,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,53.4,84.6,0.0,0.0,0.0,,0,0,2024-08-12
19041,"Clay County, IA",12,1,-25,0,4201,45,0,0,114,1,0,0,1,0,0,2022-06-28 15:15:00 -0500,52.4,88.5,0.0,0.0,0.0,,0,0,2024-08-12
19059,"Dickinson County, IA",14,0,40,0,4211,73,0,0,123,1,0,0,1,0,0,2022-06-28 15:15:00 -0500,59.1,90.8,,0.0,0.0,,0,0,2024-08-12
19063,"Emmet County, IA",3,1,-40,0,2401,53,0,0,96,2,0,0,1,0,0,2022-06-28 15:15:00 -0500,52.9,84.6,,0.0,0.0,,0,0,2024-08-12
19093,"Ida County, IA",4,0,100,0,1849,49,0,0,66,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,49.2,80.9,0.0,0.0,0.0,0,0,0,2024-08-12
19141,"O'Brien County, IA",17,0,325,0,3496,71,0,0,70,0,0,0,-1,0,0,2022-06-28 15:15:00 -0500,50.7,89.7,0.0,0.0,0.0,0,0,0,2024-08-12
19143,"Osceola County, IA",5,0,400,0,1407,22,0,0,30,0,0,0,-1,0,0,2022-06-28 15:15:00 -0500,45.6,79.4,,0.0,0.0,,0,0,2024-08-12
19147,"Palo Alto County, IA",18,0,125,0,2095,38,0,0,63,1,0,0,1,0,0,2022-06-28 15:15:00 -0500,51.3,84.9,,0.0,0.0,0,0,0,2024-08-12
19151,"Pocahontas County, IA",9,0,-18,0,1666,27,0,0,25,2,4,0,0,-9,0,2022-06-28 15:15:00 -0500,52.6,90.1,,0.0,0.0,,0,0,2024-08-12
19161,"Sac County, IA",6,1,-33,0,2462,36,0,0,25,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,53.1,85.9,0.0,0.0,0.0,0,0,0,2024-08-12
19111,"Lee County, IA",31,0,138,0,8028,142,0,0,116,1,25,0,-1,25,0,2022-06-28 15:15:00 -0500,51.7,89.9,0.0,0.0,0.0,0,0,0,2024-08-12
19015,"Boone County, IA",33,1,57,0,5712,56,0,0,204,2,0,0,0,0,0,2022-06-28 15:15:00 -0500,64.9,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19039,"Clarke County, IA",12,0,50,0,2326,37,0,0,57,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,55.3,93.5,0.0,0.0,0.0,0,0,0,2024-08-12
19049,"Dallas County, IA",140,1,8,0,24114,146,0,0,563,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,67.4,95.0,,0.0,0.0,,0,0,2024-08-12
19053,"Decatur County, IA",9,0,-30,0,1559,26,0,0,47,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,41.5,81.6,0.0,0.0,0.0,0,0,0,2024-08-12
19099,"Jasper County, IA",51,1,-35,0,9016,112,0,0,224,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,58.9,88.0,,0.0,0.0,,0,0,2024-08-12
19117,"Lucas County, IA",8,0,-60,0,1822,32,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,45.6,76.3,0.0,0.0,0.0,0,0,0,2024-08-12
19121,"Madison County, IA",13,0,0,0,3239,40,0,0,98,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,54.4,91.4,0.0,0.0,0.0,0,0,0,2024-08-12
19125,"Marion County, IA",47,0,-2,0,7809,127,0,0,200,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,53.4,90.8,0.0,0.0,0.0,0,0,0,2024-08-12
19153,"Polk County, IA",762,7,2,0,131066,1116,0,0,2954,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,68.2,95.0,32.0,0.0,0.0,46,5,5,2024-08-12
19159,"Ringgold County, IA",1,0,-50,0,1151,34,0,0,30,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,52.9,86.7,0.0,0.0,0.0,0,0,0,2024-08-12
19169,"Story County, IA",102,1,-8,0,20644,91,0,0,754,2,0,0,0,0,0,2022-06-28 15:15:00 -0500,63.6,95.0,5.0,0.0,0.0,10,0,0,2024-08-12
19175,"Union County, IA",10,1,-9,0,2780,52,0,0,74,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,51.7,86.6,0.0,0.0,0.0,0,0,0,2024-08-12
19181,"Warren County, IA",54,1,10,0,12969,136,0,0,310,3,3,0,0,-2,0,2022-06-28 15:15:00 -0500,60.4,95.0,,,,,,,2024-08-12
19185,"Wayne County, IA",4,0,0,0,1307,33,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,42.3,77.0,0.0,0.0,0.0,0,0,0,2024-08-12
19007,"Appanoose County, IA",5,1,0,0,2980,70,0,0,0,0,0,0,-4,0,0,2022-06-28 15:15:00 -0500,47.9,82.0,0.0,0.0,0.0,0,0,0,2024-08-12
19011,"Benton County, IA",18,0,-50,0,6312,79,0,0,271,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,58.8,84.1,0.0,0.0,0.0,0,0,0,2024-08-12
19051,"Davis County, IA",7,0,-36,0,1654,33,0,0,0,0,0,0,-4,0,0,2022-06-28 15:15:00 -0500,37.2,78.0,,0.0,0.0,,0,0,2024-08-12
19095,"Iowa County, IA",12,0,-14,0,3826,50,0,0,171,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,63.2,95.0,0.0,0.0,0.0,0,0,0,2024-08-12
19101,"Jefferson County, IA",22,0,-4,0,3615,52,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,48.5,74.7,,0.0,0.0,4,0,,2024-08-12
19107,"Keokuk County, IA",4,0,-55,0,2118,48,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,46.9,81.8,0.0,0.0,0.0,0,0,0,2024-08-12
19123,"Mahaska County, IA",18,1,-21,0,5058,89,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,44.7,82.0,,0.0,0.0,,0,0,2024-08-12
19127,"Marshall County, IA",38,0,-22,0,9792,112,0,0,70,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,66.8,95.0,,0.0,0.0,,0,0,2024-08-12
19135,"Monroe County, IA",9,0,-25,0,1928,49,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,46.7,84.8,,0.0,0.0,,0,0,2024-08-12
19157,"Poweshiek County, IA",24,0,14,0,3898,63,0,0,0,0,0,0,-2,-1,0,2022-06-28 15:15:00 -0500,59.0,86.6,0.0,0.0,0.0,0,0,0,2024-08-12
19171,"Tama County, IA",16,0,-33,0,4037,94,0,0,30,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,63.2,92.9,,,,,,,2024-08-12
19177,"Van Buren County, IA",9,0,800,0,1406,27,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,42.4,82.5,0.0,0.0,0.0,0,0,0,2024-08-12
19179,"Wapello County, IA",31,2,-51,0,9232,208,0,0,0,0,2,0,-2,-5,0,2022-06-28 15:15:00 -0500,50.6,81.3,0.0,0.0,0.0,0,0,0,2024-08-12
19033,"Cerro Gordo County, IA",39,1,-27,0,11420,171,0,0,665,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,63.7,93.2,4.4,,,7,,0,2024-08-12
19069,"Franklin County, IA",15,1,36,0,2584,43,0,0,158,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,55.0,87.8,,0.0,0.0,,0,0,2024-08-12
19079,"Hamilton County, IA",14,0,7,0,3539,73,0,0,115,2,0,0,0,0,0,2022-06-28 15:15:00 -0500,64.0,91.0,0.0,0.0,0.0,0,0,0,2024-08-12
19081,"Hancock County, IA",24,0,166,0,2936,48,0,0,167,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,50.1,81.8,0.0,0.0,0.0,0,0,0,2024-08-12
19083,"Hardin County, IA",15,0,-54,0,4279,62,0,0,131,2,0,0,0,0,0,2022-06-28 15:15:00 -0500,56.4,89.1,,0.0,0.0,,0,0,2024-08-12
19091,"Humboldt County, IA",15,0,0,0,2702,38,0,0,37,2,4,0,0,-9,0,2022-06-28 15:15:00 -0500,50.3,78.5,,0.0,0.0,,0,0,2024-08-12
19109,"Kossuth County, IA",21,0,110,0,3854,88,0,0,232,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,52.4,84.4,,0.0,0.0,,0,0,2024-08-12
19187,"Webster County, IA",50,1,13,0,10650,166,0,0,138,2,4,0,0,-9,0,2022-06-28 15:15:00 -0500,58.0,91.8,,0.0,,4,0,0,2024-08-12
19189,"Winnebago County, IA",12,0,71,0,3056,47,0,0,162,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,52.8,81.2,,,,,,,2024-08-12
19195,"Worth County, IA",9,0,-10,0,1814,17,0,0,116,3,5,0,1,2,0,2022-06-28 15:15:00 -0500,52.2,87.4,,,,,,,2024-08-12
19197,"Wright County, IA",11,1,-15,0,3686,66,0,0,98,2,0,0,0,0,0,2022-06-28 15:15:00 -0500,58.0,86.0,0.0,0.0,0.0,0,0,0,2024-08-12
19013,"Black Hawk County, IA",156,5,-11,0,34141,488,0,0,762,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,60.7,92.4,5.3,0.0,0.0,17,0,0,2024-08-12
19017,"Bremer County, IA",25,1,-24,0,5733,83,0,0,146,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,60.5,93.8,0.0,0.0,0.0,0,0,0,2024-08-12
19019,"Buchanan County, IA",26,1,18,0,4772,59,0,0,123,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,54.1,91.2,0.0,0.0,0.0,0,0,0,2024-08-12
19023,"Butler County, IA",23,0,53,0,3351,53,0,0,84,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,57.8,93.6,,,,,,,2024-08-12
19037,"Chickasaw County, IA",17,0,30,0,2783,32,0,0,130,7,0,0,3,0,0,2022-06-28 15:15:00 -0500,55.4,88.4,0.0,0.0,0.0,0,0,0,2024-08-12
19065,"Fayette County, IA",16,1,-15,0,4242,76,0,0,114,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,54.9,92.2,0.0,0.0,0.0,0,0,0,2024-08-12
19067,"Floyd County, IA",26,1,36,0,3713,62,0,0,170,7,0,0,3,0,0,2022-06-28 15:15:00 -0500,53.4,83.4,,0.0,0.0,0,0,0,2024-08-12
19075,"Grundy County, IA",9,0,50,0,2638,44,0,0,71,1,0,0,0,-1,0,2022-06-28 15:15:00 -0500,62.5,93.7,0.0,0.0,0.0,0,0,0,2024-08-12
19089,"Howard County, IA",6,0,-25,0,2106,35,0,0,141,2,2,0,0,1,0,2022-06-28 15:15:00 -0500,52.5,90.0,,0.0,0.0,,0,0,2024-08-12
19131,"Mitchell County, IA",13,0,85,0,2558,49,0,0,0,3,0,0,3,0,0,2022-06-28 15:15:00 -0500,49.1,84.0,,0.0,0.0,0,0,0,2024-08-12
19191,"Winneshiek County, IA",14,2,7,0,4041,52,0,0,0,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,63.1,95.0,,0.0,0.0,4,0,0,2024-08-12
19057,"Des Moines County, IA",57,1,11,0,9487,141,0,0,297,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,52.1,84.6,,,0.0,6,,0,2024-08-12
19087,"Henry County, IA",21,1,-12,0,5697,75,0,0,152,1,0,0,0,0,0,2022-06-28 15:15:00 -0500,54.5,84.4,0.0,0.0,0.0,0,0,0,2024-08-12
19115,"Louisa County, IA",15,0,-6,0,2579,62,0,0,117,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,53.5,83.6,,,,,,,2024-08-12
19183,"Washington County, IA",19,0,-26,0,5829,79,0,0,232,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,57.2,89.4,,0.0,0.0,,0,0,2024-08-12
19031,"Cedar County, IA",12,1,-61,0,4354,36,0,0,197,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,60.5,89.7,,,,,,,2024-08-12
19045,"Clinton County, IA",41,0,-8,0,11916,146,0,0,280,1,4,0,0,0,0,2022-06-28 15:15:00 -0500,55.2,89.0,,0.0,0.0,0,0,0,2024-08-12
19097,"Jackson County, IA",39,0,34,0,4796,69,0,0,277,4,5,0,0,0,0,2022-06-28 15:15:00 -0500,53.5,86.5,0.0,0.0,0.0,0,0,0,2024-08-12
19103,"Johnson County, IA",268,1,-14,0,38071,155,0,0,1598,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,73.2,95.0,18.3,0.0,5.1,26,0,0,2024-08-12
19105,"Jones County, IA",26,1,-18,0,5689,74,0,0,219,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,59.0,87.2,,0.0,0.0,,0,0,2024-08-12
19113,"Linn County, IA",352,5,-4,0,55313,594,0,0,2396,2,3,0,0,0,0,2022-06-28 15:15:00 -0500,67.2,94.2,12.2,0.0,,19,0,0,2024-08-12
19139,"Muscatine County, IA",56,0,43,0,10004,132,0,0,495,3,2,0,1,0,0,2022-06-28 15:15:00 -0500,61.3,91.6,,0.0,0.0,0,0,0,2024-08-12
19163,"Scott County, IA",249,4,-2,0,42964,401,0,0,2005,3,2,0,1,0,0,2022-06-28 15:15:00 -0500,61.7,93.2,11.4,0.0,0.0,21,0,0,2024-08-12
19005,"Allamakee County, IA",5,0,-44,0,2942,60,0,0,128,2,3,0,0,3,0,2022-06-28 15:15:00 -0500,54.2,87.6,,0.0,0.0,,0,0,2024-08-12
19043,"Clayton County, IA",18,1,80,0,3587,74,0,0,69,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,48.4,80.3,0.0,0.0,0.0,0,0,0,2024-08-12
19055,"Delaware County, IA",14,0,-54,0,4176,68,0,0,67,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,55.1,91.4,,0.0,0.0,,0,0,2024-08-12
19061,"Dubuque County, IA",164,0,-9,0,27229,299,0,0,1386,4,5,0,0,0,0,2022-06-28 15:15:00 -0500,64.9,95.0,6.9,0.0,0.0,14,0,0,2024-08-12
19000,"Unallocated, IA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2022-06-28 15:15:00 -0500,0.0,0.0,,,,,,,2024-08-12
